tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8185ebcaad2ee2e423f2ab7600d420dbefb439911d13c4cf519270bfe7e32278,-1,0,1,0.03661912,1651397861,Ticket,4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a
8185ebcaad2ee2e423f2ab7600d420dbefb439911d13c4cf519270bfe7e32278,-1,1,1,18.04502604,1651397861,Ticket,4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a
9688a576e7510fd56706e6f3848c80c7706949bc467391db7a2a161749a8e15b,-1,1,1,18.04502604,1651397861,Ticket,4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a
9688a576e7510fd56706e6f3848c80c7706949bc467391db7a2a161749a8e15b,-1,0,1,0.03661912,1651397861,Ticket,4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a
f8f968471d0aac816481cd16a29ae9edf54850373b1ae30a12f6db191137732c,-1,0,1,0.03661912,1651397846,Ticket,4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a
f8f968471d0aac816481cd16a29ae9edf54850373b1ae30a12f6db191137732c,-1,1,1,18.04502604,1651397846,Ticket,4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a
4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a,1,4,1,0.03661912,1651397462,Regular,f8f968471d0aac816481cd16a29ae9edf54850373b1ae30a12f6db191137732c
4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a,1,5,1,18.04502604,1651397462,Regular,f8f968471d0aac816481cd16a29ae9edf54850373b1ae30a12f6db191137732c
4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a,1,0,1,0.03661912,1651397462,Regular,9688a576e7510fd56706e6f3848c80c7706949bc467391db7a2a161749a8e15b
4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a,1,3,1,18.04502604,1651397462,Regular,8185ebcaad2ee2e423f2ab7600d420dbefb439911d13c4cf519270bfe7e32278
4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a,1,2,1,0.03661912,1651397462,Regular,8185ebcaad2ee2e423f2ab7600d420dbefb439911d13c4cf519270bfe7e32278
4cdbcdfdd24969e343a0ab7aff03c8736a3490a79178827bfd74314589a96f4a,1,1,1,18.04502604,1651397462,Regular,9688a576e7510fd56706e6f3848c80c7706949bc467391db7a2a161749a8e15b
