tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd24d7930d837a4f177f9dd07eb22ba1c83235ce54aaea8015ebfe5d9197440d,-1,1,1,59.91902577,1534886962,Vote,98f64eb8d76f8e0980f31225f8a2b26a7d5f8bfb96112c45a93dd13a980ed18f
4ba0875db325a0a51512f20a6f76b3bd4d1b087a6720b4c5abbef8208d1f51c6,-1,1,1,59.91902577,1534425007,Vote,3c1c06d0bdf59f7fba0b7f0d47c32e2a2ecca07ce30bebdd70a08fbc93b668fd
b3f8f20dac45767db3eb95f356aa9aa87e4490a40e57ef481f7a591cc2d87b1c,-1,1,1,59.91902577,1534198996,Vote,4cd72bfa0161821773a24a8c916455cf064b1f8b27d43aa1531e47d8cbb1886e
414c9ac92afd416c3af301a7813b8041532f1b764885bbd3fde49544eb01a83c,-1,1,1,59.91902577,1534107455,Vote,d203c9a428863c5775c293c6184f5c1c12e4f450c24aee633e2e58890daa773b
6333474cfbe3e3510ec9965e370a67ff98c01a611f3729866d37c92d6213494b,-1,1,1,59.91902577,1534019164,Vote,94be0d471b9f77fb1bccb527d1934ea9214240f1dfadb9464ba1ca461e3baad9
3c1c06d0bdf59f7fba0b7f0d47c32e2a2ecca07ce30bebdd70a08fbc93b668fd,1,0,1,59.91902577,1533911539,Ticket,4ba0875db325a0a51512f20a6f76b3bd4d1b087a6720b4c5abbef8208d1f51c6
4cd72bfa0161821773a24a8c916455cf064b1f8b27d43aa1531e47d8cbb1886e,1,0,1,59.91902577,1533911539,Ticket,b3f8f20dac45767db3eb95f356aa9aa87e4490a40e57ef481f7a591cc2d87b1c
94be0d471b9f77fb1bccb527d1934ea9214240f1dfadb9464ba1ca461e3baad9,1,0,1,59.91902577,1533911539,Ticket,6333474cfbe3e3510ec9965e370a67ff98c01a611f3729866d37c92d6213494b
98f64eb8d76f8e0980f31225f8a2b26a7d5f8bfb96112c45a93dd13a980ed18f,1,0,1,59.91902577,1533911539,Ticket,cd24d7930d837a4f177f9dd07eb22ba1c83235ce54aaea8015ebfe5d9197440d
d203c9a428863c5775c293c6184f5c1c12e4f450c24aee633e2e58890daa773b,1,0,1,59.91902577,1533911539,Ticket,414c9ac92afd416c3af301a7813b8041532f1b764885bbd3fde49544eb01a83c
