tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f0df31d7d4bb88a7446a46f297ab9bd62a9efa8c5db68409d3c609dedc679,-1,1,1,14.07865785,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
536f0df31d7d4bb88a7446a46f297ab9bd62a9efa8c5db68409d3c609dedc679,-1,0,1,0.04623667,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
66df1d8e5a34c0577b157675941ca7f0f597b417cba5a2161048d191cb52e19d,-1,1,1,14.07865785,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
66df1d8e5a34c0577b157675941ca7f0f597b417cba5a2161048d191cb52e19d,-1,0,1,0.04623667,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
a3c0e098030dc67c9ba595e205300bbe05cce2af29d3fec67307cb2283769ed3,-1,0,1,0.04623667,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
a3c0e098030dc67c9ba595e205300bbe05cce2af29d3fec67307cb2283769ed3,-1,1,1,14.07865785,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
dc18d432166c16e967363ad315acf40a02fde840ff1ab41613943f775bdfb6ca,-1,1,1,14.07865785,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
dc18d432166c16e967363ad315acf40a02fde840ff1ab41613943f775bdfb6ca,-1,0,1,0.04623667,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
e10c46215ac141ff6ae720b3568803d31e17552608880821f3c1620517294bb6,-1,1,1,14.07865785,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
e10c46215ac141ff6ae720b3568803d31e17552608880821f3c1620517294bb6,-1,0,1,0.04623667,1631845626,Ticket,83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,0,1,0.04623667,1631845458,Regular,e10c46215ac141ff6ae720b3568803d31e17552608880821f3c1620517294bb6
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,9,1,14.07865785,1631845458,Regular,66df1d8e5a34c0577b157675941ca7f0f597b417cba5a2161048d191cb52e19d
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,8,1,0.04623667,1631845458,Regular,66df1d8e5a34c0577b157675941ca7f0f597b417cba5a2161048d191cb52e19d
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,7,1,14.07865785,1631845458,Regular,536f0df31d7d4bb88a7446a46f297ab9bd62a9efa8c5db68409d3c609dedc679
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,6,1,0.04623667,1631845458,Regular,536f0df31d7d4bb88a7446a46f297ab9bd62a9efa8c5db68409d3c609dedc679
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,5,1,14.07865785,1631845458,Regular,a3c0e098030dc67c9ba595e205300bbe05cce2af29d3fec67307cb2283769ed3
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,4,1,0.04623667,1631845458,Regular,a3c0e098030dc67c9ba595e205300bbe05cce2af29d3fec67307cb2283769ed3
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,3,1,14.07865785,1631845458,Regular,dc18d432166c16e967363ad315acf40a02fde840ff1ab41613943f775bdfb6ca
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,2,1,0.04623667,1631845458,Regular,dc18d432166c16e967363ad315acf40a02fde840ff1ab41613943f775bdfb6ca
83ed5daa72b9d8b5e4786cd01bf449cfc652a3f326428c56fd695c7db4cbc3fc,1,1,1,14.07865785,1631845458,Regular,e10c46215ac141ff6ae720b3568803d31e17552608880821f3c1620517294bb6
