tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f,-1,11,1,24.20781501,1605470352,Regular,e97c8288ad93ec001c15b498f6237c00cd62b419d3dcb9b0083bf5e1fc90fbc9
e97c8288ad93ec001c15b498f6237c00cd62b419d3dcb9b0083bf5e1fc90fbc9,1,3,1,24.20781501,1605428485,Vote,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,252,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,274,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,275,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,276,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,277,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,278,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,279,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,280,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,281,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,282,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,283,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,284,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,285,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,286,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,287,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,288,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,289,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,290,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,291,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,292,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,293,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,294,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,295,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,296,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,297,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,298,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,299,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,300,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,301,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,302,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,303,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,304,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,305,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,306,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,307,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,308,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,309,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,310,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,311,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,312,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,313,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,314,1,0.06568285,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,315,1,23.29198369,1605300012,Regular,b778716cec06647973dc653bce9a5302042c5e007650af25c90564bff25a3e83
