tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3546b4ee66788719ad8ed73da8f57afd5a8b5dee53bd128c2ce12a9d8bfd87,-1,32,1,213.41073516,1617419351,Regular,136f5c94d7c861655e6553b92db3c2a753bb7c95e8f6e89043851b570eb7f4fb
136f5c94d7c861655e6553b92db3c2a753bb7c95e8f6e89043851b570eb7f4fb,1,3,1,213.41073516,1617192729,Vote,8f3546b4ee66788719ad8ed73da8f57afd5a8b5dee53bd128c2ce12a9d8bfd87
1072e29ae79bfab31e91f7e37be5e0df2dc693b2446a471a5d3bfbc437b45679,-1,0,1,0.05813171,1615862527,Ticket,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
1072e29ae79bfab31e91f7e37be5e0df2dc693b2446a471a5d3bfbc437b45679,-1,1,1,212.62579802,1615862527,Ticket,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
46e0286497cf4fc9a70e31a23696a36f8712a0beccc93ce68c1d68a619d942f5,-1,0,1,0.05813171,1615862527,Ticket,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
46e0286497cf4fc9a70e31a23696a36f8712a0beccc93ce68c1d68a619d942f5,-1,1,1,212.62579802,1615862527,Ticket,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
7c3659a274f864fb3046e4f88c4dcf38856b9d9d7f9b3a59e92eb1ce9fb1ea45,-1,0,1,0.05813171,1615862527,Ticket,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
7c3659a274f864fb3046e4f88c4dcf38856b9d9d7f9b3a59e92eb1ce9fb1ea45,-1,1,1,212.62579802,1615862527,Ticket,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,1,5,1,212.62579802,1615862467,Regular,7c3659a274f864fb3046e4f88c4dcf38856b9d9d7f9b3a59e92eb1ce9fb1ea45
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,1,0,1,0.05813171,1615862467,Regular,46e0286497cf4fc9a70e31a23696a36f8712a0beccc93ce68c1d68a619d942f5
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,1,1,1,212.62579802,1615862467,Regular,46e0286497cf4fc9a70e31a23696a36f8712a0beccc93ce68c1d68a619d942f5
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,1,2,1,0.05813171,1615862467,Regular,1072e29ae79bfab31e91f7e37be5e0df2dc693b2446a471a5d3bfbc437b45679
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,1,3,1,212.62579802,1615862467,Regular,1072e29ae79bfab31e91f7e37be5e0df2dc693b2446a471a5d3bfbc437b45679
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,1,4,1,0.05813171,1615862467,Regular,7c3659a274f864fb3046e4f88c4dcf38856b9d9d7f9b3a59e92eb1ce9fb1ea45
