tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0ae616cd232f2adfadd3fd67bead8c34af9f5fea745ee3ed8127a30ad82d62,-1,1,1,40.70736736,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
3b0ae616cd232f2adfadd3fd67bead8c34af9f5fea745ee3ed8127a30ad82d62,-1,0,1,0.09928545,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
4c05e875ce0b1c2e51ce971b5508172a1cdf79030a14cd3e5ff574635908b550,-1,0,1,0.09928545,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
4c05e875ce0b1c2e51ce971b5508172a1cdf79030a14cd3e5ff574635908b550,-1,1,1,40.70736736,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
720e25e8ec62ecd532ad8cbb740b8232cd29c6f545dd8800044a287b286e9939,-1,1,1,40.70736736,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
720e25e8ec62ecd532ad8cbb740b8232cd29c6f545dd8800044a287b286e9939,-1,0,1,0.09928545,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
7dd5b9ba91f1debedf82e06834c4ccfe795460f71cba2a5aa569478c03166d3c,-1,0,1,0.09928545,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
7dd5b9ba91f1debedf82e06834c4ccfe795460f71cba2a5aa569478c03166d3c,-1,1,1,40.70736736,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
8b1ac573d3a8c3fbe38af42a3a02b0ff2b124462981f7a8666ef6e0d9a815584,-1,0,1,0.09928545,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
8b1ac573d3a8c3fbe38af42a3a02b0ff2b124462981f7a8666ef6e0d9a815584,-1,1,1,40.70736736,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
a3e867b40fd7e6a53960d2a06529d4b3368f28f60af27e3642bce69a32cc7fbe,-1,0,1,0.09928545,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
a3e867b40fd7e6a53960d2a06529d4b3368f28f60af27e3642bce69a32cc7fbe,-1,1,1,40.70736736,1572876272,Ticket,e140377fd85ad2ca8a889951d9e8f63525826b3049a3f417f496e8ea0d9f44eb
