tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030c703a31e3d3d3554a6e1642b75b1aeb656aef4aaeffaebf2f7add848ba173,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
28292f2417216f8e4974e71266524fb3f53f2596b405f35b755d138bfd324216,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
373c38611f7c5116efd723674b608e07eb5d3202f09b510e5a21bb3226ebade1,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
61b8d07faf2144401eec883f909cd868706cd7a7378c85ac64f5ed0a360fbf03,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
72250ef03fda14abe31701502158e4f6322c7047711dd68c0adc49c75dbe31ba,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
787d5f49f5608c62b700d1d9c47b16cb0e8506a8dd54a95fd39d0c2151cc477d,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
7e05a464cb4e665dec3c77b8c69eeb944a7284f7be3e673739dec6d35c1023e6,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
91c0b284e90e33059b945defe19a32a84dcf0d187028202043d5246b2193771a,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
bf4d60ebb16d8372fdd4360c98dd1481de94ff696f74db4120bc9e767c518499,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
f825bf768ae543143024604b51df89ff5ec2ece347e3e19e810851881fcdb47a,-1,0,1,3.43302225,1685992047,Ticket,0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,9,1,3.43302225,1685991934,Regular,61b8d07faf2144401eec883f909cd868706cd7a7378c85ac64f5ed0a360fbf03
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,1,1,3.43302225,1685991934,Regular,7e05a464cb4e665dec3c77b8c69eeb944a7284f7be3e673739dec6d35c1023e6
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,6,1,3.43302225,1685991934,Regular,91c0b284e90e33059b945defe19a32a84dcf0d187028202043d5246b2193771a
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,5,1,3.43302225,1685991934,Regular,373c38611f7c5116efd723674b608e07eb5d3202f09b510e5a21bb3226ebade1
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,4,1,3.43302225,1685991934,Regular,bf4d60ebb16d8372fdd4360c98dd1481de94ff696f74db4120bc9e767c518499
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,0,1,3.43302225,1685991934,Regular,787d5f49f5608c62b700d1d9c47b16cb0e8506a8dd54a95fd39d0c2151cc477d
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,3,1,3.43302225,1685991934,Regular,72250ef03fda14abe31701502158e4f6322c7047711dd68c0adc49c75dbe31ba
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,2,1,3.43302225,1685991934,Regular,030c703a31e3d3d3554a6e1642b75b1aeb656aef4aaeffaebf2f7add848ba173
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,8,1,3.43302225,1685991934,Regular,f825bf768ae543143024604b51df89ff5ec2ece347e3e19e810851881fcdb47a
0e0816bb1a320c802727c8c816a84a3103dfed7b17ab9416c1686c05afd9ad37,1,7,1,3.43302225,1685991934,Regular,28292f2417216f8e4974e71266524fb3f53f2596b405f35b755d138bfd324216
