tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,101,1,211.47927414,1597444699,Regular,22f37e170971825a64acca6ba98479436b41b4f5272dc1da674e271e358db9ff
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,95,1,211.44049408,1597421853,Regular,297b294d848bb86b28d4e987888fc3ce5e5c3918a3e0f4cbf248f3d5b456a3b2
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,204,1,211.51928856,1597421826,Regular,951ccd4919899e8d2793dd8665d253e524293d6a4a08fb6392226d4f8aaf5fae
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,198,1,211.51928856,1597421502,Regular,376a97ecdb3247916d92eff76fd8f0efcdeae1b720604524dd10a2924ca5ebf8
297b294d848bb86b28d4e987888fc3ce5e5c3918a3e0f4cbf248f3d5b456a3b2,1,2,1,211.44049408,1580977973,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
3800c83070ccfa99e18f62a9a0f0cfd759ecc1c09a848d20ad468f2af36056a5,-1,5,1,211.47927414,1578901072,Regular,4e76290c673e4ea859813d9ec9b58037ea2ef58a61905d235fa454abfa5a2958
4e76290c673e4ea859813d9ec9b58037ea2ef58a61905d235fa454abfa5a2958,1,2,1,211.47927414,1578863846,Vote,3800c83070ccfa99e18f62a9a0f0cfd759ecc1c09a848d20ad468f2af36056a5
22f37e170971825a64acca6ba98479436b41b4f5272dc1da674e271e358db9ff,1,2,1,211.47927414,1578683236,Vote,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
67d2fab622c047a37d31cf7dc532ec48b08bd2874abb956fe46459a453fbb6e2,-1,7,1,211.51928856,1576824768,Regular,9f365d9ba9c264c9113f019d3fb9a19229731d28938dfc39cede2ba7f348d442
9f365d9ba9c264c9113f019d3fb9a19229731d28938dfc39cede2ba7f348d442,1,2,1,211.51928856,1576779023,Vote,67d2fab622c047a37d31cf7dc532ec48b08bd2874abb956fe46459a453fbb6e2
376a97ecdb3247916d92eff76fd8f0efcdeae1b720604524dd10a2924ca5ebf8,1,2,1,211.51928856,1576547053,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
951ccd4919899e8d2793dd8665d253e524293d6a4a08fb6392226d4f8aaf5fae,1,2,1,211.51928856,1576297266,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
