tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf,-1,220,1,11.22222732,1618922076,Regular,77989191edfd8a713f2a621371593951c82ddeacc48d6701b0df1e9b27b9baa7
d84e111f62b5fd8c55f392cbf2604d8a8bf146dcbc322852058e4a65e3ab7c57,-1,4,1,11.22222732,1608388776,Regular,eb59edc1c8ab8096a019e3843bf821ecf633fa088fb8501f57ea39c5a1378495
3a25cea5dca4ecc3b35e9b393d762758c58298684aa057af57be3f935ba82fa5,-1,49,1,11.22222731,1604905385,Regular,fbaed61023f6b99526971ac9143ffa0f89857d86eb043250c2dabec1d690d784
0683aac46b355a15a553d69ee04bf9d97a2b0b9b5f0d230ff1b60f72d1914945,-1,4,1,11.19031387,1604904499,Regular,842e48f4e356f6b5fed0f66a89ebbc0837ffc50df3de5d3b58738b833e18f082
0b9a44cbc03a7899566cd544c07a5ee03cb8b0481103948b267ec2347d37445e,-1,6,1,11.19031387,1600773214,Regular,757952ada12ddb98c5bbb7b3ba2501164fadadb66dc82dde029485e0728f8d74
6f24b5e45b426ec13324c98bb27dd88c306e5576cf53a1a6cbd63679fc487069,-1,29,1,11.19031387,1600085094,Regular,b8fc91fff7e515c9a7960fc1f289cd506c69014e7b5f9328036ca270ad92a03d
b8fc91fff7e515c9a7960fc1f289cd506c69014e7b5f9328036ca270ad92a03d,1,3,1,11.19031387,1597057846,Vote,6f24b5e45b426ec13324c98bb27dd88c306e5576cf53a1a6cbd63679fc487069
842e48f4e356f6b5fed0f66a89ebbc0837ffc50df3de5d3b58738b833e18f082,1,3,1,11.19031387,1596791903,Vote,0683aac46b355a15a553d69ee04bf9d97a2b0b9b5f0d230ff1b60f72d1914945
d365f1aa433e7dda7f7e73057e239f276d8991229be2c496abc2ee2fa546e1e7,1,3,1,11.19031387,1596672081,Vote,0000000000000000000000000000000000000000000000000000000000000000
757952ada12ddb98c5bbb7b3ba2501164fadadb66dc82dde029485e0728f8d74,1,3,1,11.19031387,1596640476,Vote,0b9a44cbc03a7899566cd544c07a5ee03cb8b0481103948b267ec2347d37445e
e76ca8da9dcc772daa2b0a5fa40fa6c2808d1eec40062a2c545f369f26c13be5,1,3,1,11.22222732,1595069249,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8ff32807c7bb6296bb84d822f3cdf967a81c985f64b7a7069a356eabf54cdaf,1,3,1,11.22222732,1594901474,Vote,0000000000000000000000000000000000000000000000000000000000000000
59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d,-1,31,1,11.22222731,1594765411,Regular,7941a34001edcc1288c560495326cba3d91559848bba41885de0dc236663241a
7941a34001edcc1288c560495326cba3d91559848bba41885de0dc236663241a,1,3,1,11.22222731,1594531551,Vote,59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d
fbaed61023f6b99526971ac9143ffa0f89857d86eb043250c2dabec1d690d784,1,3,1,11.22222731,1594107785,Vote,3a25cea5dca4ecc3b35e9b393d762758c58298684aa057af57be3f935ba82fa5
eb59edc1c8ab8096a019e3843bf821ecf633fa088fb8501f57ea39c5a1378495,1,3,1,11.22222732,1594077785,Vote,d84e111f62b5fd8c55f392cbf2604d8a8bf146dcbc322852058e4a65e3ab7c57
77989191edfd8a713f2a621371593951c82ddeacc48d6701b0df1e9b27b9baa7,1,3,1,11.22222732,1594019148,Vote,991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf
5c3a0a5452ba76e55821f9101144943975ad1b42fba5105595fc77491fc00bf4,-1,24,1,15.36444249,1593699849,Regular,fb9968d12bf20f3fa721da014b5ee206cf19b882f14d53ad430406e18b4fa2e9
fb9968d12bf20f3fa721da014b5ee206cf19b882f14d53ad430406e18b4fa2e9,1,18,1,15.36444249,1593672525,Regular,5c3a0a5452ba76e55821f9101144943975ad1b42fba5105595fc77491fc00bf4
