tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe0243c857b682ce696f92c9d08c2dc7bbebb375e394a1751ceff6446ca49e1f,-1,1,1,68.05969083,1544486946,Vote,9555947c6c0f4c57673eeaae3ab4e7edaad48abd80f066450f2b9c8544515158
8a8744e51a52396476fd2d637da8cdf71ab95321ff6075cb6e530a02fab52dc3,-1,1,1,68.05969083,1543915299,Vote,40620b169f0cf5b7f6ddd39856972876b16f7094c9d85848abc755c6705a1774
4abacb9305b6314ba4e0c1d90f6dc31aa5d7238ecfcfc59fb09b204b4ca45f1b,-1,1,1,68.05969083,1543119016,Vote,33be80e037c21ed255e2696e3022c017b6730ca8c6d5500b9d489f71580bb4a2
71dbba383cd81dab27fc137e3e270c9b8e60b6427ae343fe6d27e2461fd8f86e,-1,1,1,68.05969083,1542883353,Vote,837f98bf9f6bbbb6588b2f61b8eed2261c28c851486f63aa84e1f4dbfcef27f8
105d3fdc17bcaf2f8bfa43f4463fc497fe7a8628a6c7c437530f66ae24c29765,-1,1,1,68.05969083,1542753152,Vote,943a3824a781024c8e3f21e9c787bb9d806028e292b5cfba5cee6d854800b395
54e3aa11d853909d87dbd739aee314880453317929f8986c7a63063187277d27,-1,1,1,70.07110842,1542547158,Regular,c5efa289096760882ddebbc58c95c8ade8d3552b4c634bfdbe28315e8ce7d853
c5efa289096760882ddebbc58c95c8ade8d3552b4c634bfdbe28315e8ce7d853,1,2,1,70.07110842,1542511224,Vote,54e3aa11d853909d87dbd739aee314880453317929f8986c7a63063187277d27
b87431c35c52c311e0f0cc73918bd2039e5234c9fe1388d945da556091025960,-1,3,1,70.07110842,1542324698,Regular,814edb402e1a1bb7b5dedadf47eb37f119f4a41c47750fcd010d4b27c7a53b8a
814edb402e1a1bb7b5dedadf47eb37f119f4a41c47750fcd010d4b27c7a53b8a,1,2,1,70.07110842,1542284533,Vote,b87431c35c52c311e0f0cc73918bd2039e5234c9fe1388d945da556091025960
ce70cd6a23ec487c37dda8ac0c88c512ca4a4e99a386a3fe8aa423850d437965,-1,1,1,68.05969083,1541434151,Vote,25ad3107002a389e196f84ed24359b2d85d78be73c572186f631add6f405e646
