tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f2c5ee0b83f157b874d49698012ee61703e707055fcfea7da77602cba747b3,-1,0,1,140.79460071,1549574972,Ticket,2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57
9f728c15cf50a0ddb6a6bc26ad093ae41e2173bdfc64d868192c08bbb1fdbc37,-1,0,1,140.79460071,1549574972,Ticket,2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57
d9a1601187d7979dad8174502af51b477c1125d9ef77918c4c54b67a04a18463,-1,0,1,140.79460071,1549574972,Ticket,2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57
ed168cbadf2a02948514657758428f6767a6270a98edceac2b5be981cd4d2dcc,-1,0,1,140.79460071,1549574972,Ticket,2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57
f735a5ecfd697106fd86a14170cb2bf170f15e2b5a15b7e59ddc34da336b14fa,-1,0,1,140.79460071,1549574972,Ticket,2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57
2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57,1,0,1,140.79460071,1549574929,Regular,ed168cbadf2a02948514657758428f6767a6270a98edceac2b5be981cd4d2dcc
2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57,1,4,1,140.79460071,1549574929,Regular,d9a1601187d7979dad8174502af51b477c1125d9ef77918c4c54b67a04a18463
2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57,1,3,1,140.79460071,1549574929,Regular,32f2c5ee0b83f157b874d49698012ee61703e707055fcfea7da77602cba747b3
2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57,1,1,1,140.79460071,1549574929,Regular,f735a5ecfd697106fd86a14170cb2bf170f15e2b5a15b7e59ddc34da336b14fa
2ab65759857818f5e9aa970cbf6cff0f187d86461dbd392fab082de6ac64fb57,1,2,1,140.79460071,1549574929,Regular,9f728c15cf50a0ddb6a6bc26ad093ae41e2173bdfc64d868192c08bbb1fdbc37
