tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b523d19e0f2dc249c7c3fdca99b4b772f82a9f7f4a232284c7515b5fc53440,-1,0,1,0.02745559,1673360440,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
93b523d19e0f2dc249c7c3fdca99b4b772f82a9f7f4a232284c7515b5fc53440,-1,1,1,10.85533403,1673360440,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
01aff6daca1b45d977060bcf4216d6477d4f7a702a708b6842589d076189b947,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
01aff6daca1b45d977060bcf4216d6477d4f7a702a708b6842589d076189b947,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
0e6ae42e2cecd9437f8d3b226b8c09f42e81eacbda22e1a5ee7846a3af34c5a2,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
0e6ae42e2cecd9437f8d3b226b8c09f42e81eacbda22e1a5ee7846a3af34c5a2,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
301e443755e6783e5d554fdcdbeaf7a1a1381c639f4aa091a3cef1c6c241d433,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
301e443755e6783e5d554fdcdbeaf7a1a1381c639f4aa091a3cef1c6c241d433,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
31d86a1a77cf602576f1ea42972c22db0868fb0a5609c769785972d485aed1ef,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
31d86a1a77cf602576f1ea42972c22db0868fb0a5609c769785972d485aed1ef,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
45b4921bcadb7989951fae041a165b1d354f6bba295f170ed09620989a982ebb,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
45b4921bcadb7989951fae041a165b1d354f6bba295f170ed09620989a982ebb,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
4de4bc48f69e77993c4282d11570090c06d1aaba253b99dd53544f7cb35955b3,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
4de4bc48f69e77993c4282d11570090c06d1aaba253b99dd53544f7cb35955b3,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
59baac10d8b1905fa13e1b857063235007a73e2f4ce4b9283167ea982e61d8ee,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
59baac10d8b1905fa13e1b857063235007a73e2f4ce4b9283167ea982e61d8ee,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
84daa9da2fdb30763ae353deca346f47cf1a374915feb0713fa8e97916d32ff1,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
84daa9da2fdb30763ae353deca346f47cf1a374915feb0713fa8e97916d32ff1,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
a243b237d30d26f588775e1a4314a2c667b8fb7d3e70c3a752f8cb194a080284,-1,0,1,0.02745559,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
a243b237d30d26f588775e1a4314a2c667b8fb7d3e70c3a752f8cb194a080284,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
b54875f3a0f00857fe08d8eaf2afe4e7b97ac13ffba12ea7f6dcf3f2d8687ba4,-1,1,1,10.85533403,1673360400,Ticket,33e3e32d1ca512004a067ac65d93c7e08fa3df66ded0c75b662b06b032c812d1
