tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,90,1,32.62339857,1588037722,Regular,03d5780c99774c9cef99fd2cc6a9d75b86a0a1692053fc05ed99738ceec66ce0
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,157,1,32.62339857,1583630864,Regular,ccf367af1b7d164bc56514dd9cede21872f17936afcdb3300397bacc10ce2875
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,35,1,32.62339857,1583630864,Regular,eaa82bf3a918b0249bbef7335e7cc2ad4655ca562df76e8dde53cac1d4e9f46f
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,39,1,32.5847292,1583593199,Regular,fc322ec0e7dcb932b3e418411a274895f2671048c617347028735fb95679c710
fc322ec0e7dcb932b3e418411a274895f2671048c617347028735fb95679c710,1,3,1,32.5847292,1582892067,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
03d5780c99774c9cef99fd2cc6a9d75b86a0a1692053fc05ed99738ceec66ce0,1,3,1,32.62339857,1579948143,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
eaa82bf3a918b0249bbef7335e7cc2ad4655ca562df76e8dde53cac1d4e9f46f,1,3,1,32.62339857,1579918278,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
ccf367af1b7d164bc56514dd9cede21872f17936afcdb3300397bacc10ce2875,1,3,1,32.62339857,1579897565,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,99,1,32.62339857,1579831199,Regular,34a6f91fb70d1cdd5665f60eefebd7d516824b93b502b5c8a24f5911fd969bf8
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,77,1,32.62339857,1579812228,Regular,aad380c131852f5f5d924c2f6b270e6f59b20a13e85190b5513141a2595a0bf0
34a6f91fb70d1cdd5665f60eefebd7d516824b93b502b5c8a24f5911fd969bf8,1,3,1,32.62339857,1579771545,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
aad380c131852f5f5d924c2f6b270e6f59b20a13e85190b5513141a2595a0bf0,1,3,1,32.62339857,1579643954,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,195,1,32.62339857,1579640096,Regular,6bbbc05efee3e99cb11b5cfe3fee091aa64b7990ac5970eaa7d40e8c1b607a40
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,51,1,32.62339857,1579640096,Regular,ffa99e825cdc2bcbfe953cab55d5d69e711c32423bd71483a77f61441162b60d
6bbbc05efee3e99cb11b5cfe3fee091aa64b7990ac5970eaa7d40e8c1b607a40,1,3,1,32.62339857,1579575958,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
ffa99e825cdc2bcbfe953cab55d5d69e711c32423bd71483a77f61441162b60d,1,3,1,32.62339857,1579474584,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,103,1,32.62339857,1579370294,Regular,f8ec2c36550a9568c813928231c3c5e7b697daf5e237a84d5f2d6f2cd1d319b5
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,5,1,32.62339857,1579366232,Regular,8815e0feab92e11f4e05ca58054b2c5269a9ed5221212f8dff9ea3175e40ed28
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,49,1,32.62339857,1579362802,Regular,087d0a87c2c9ab10c0a9d7459023bacef42a2a27956d9936037a1bce637d1d25
8815e0feab92e11f4e05ca58054b2c5269a9ed5221212f8dff9ea3175e40ed28,1,3,1,32.62339857,1579326834,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
f8ec2c36550a9568c813928231c3c5e7b697daf5e237a84d5f2d6f2cd1d319b5,1,3,1,32.62339857,1579308945,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
087d0a87c2c9ab10c0a9d7459023bacef42a2a27956d9936037a1bce637d1d25,1,3,1,32.62339857,1579280874,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
