tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0850909554ff87ad85ee69fee7f702851588b25f2c90be624e77915ea95d380d,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
0850909554ff87ad85ee69fee7f702851588b25f2c90be624e77915ea95d380d,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
1641739d4c5ebd143c92eef9cde53637c2724d0fb79a5c711743fe77423e021d,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
1641739d4c5ebd143c92eef9cde53637c2724d0fb79a5c711743fe77423e021d,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
5bca9c922d544765c7ab4ca545b9d54fcd5c2707b486d0c0002e54cb17445642,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
5bca9c922d544765c7ab4ca545b9d54fcd5c2707b486d0c0002e54cb17445642,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
68f693a62a186906e7565eeaa00cc0a777e0d7d12789d7721094e9f6f9b91993,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
68f693a62a186906e7565eeaa00cc0a777e0d7d12789d7721094e9f6f9b91993,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
8592e453a636af7ffd3fc2a64414f25e70a419e1aff908767697d659ad181868,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
8592e453a636af7ffd3fc2a64414f25e70a419e1aff908767697d659ad181868,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
875d1e30653efde6ea02138d347bcb0999262fafacca8d476e839c8e4fefbb3f,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
875d1e30653efde6ea02138d347bcb0999262fafacca8d476e839c8e4fefbb3f,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
879fb2246cb9f137f4e63a0b8604ee3b3d2e96752bf259ac73bb9594a25c0e4f,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
879fb2246cb9f137f4e63a0b8604ee3b3d2e96752bf259ac73bb9594a25c0e4f,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
cc55d99eb0a2a6008fd9cb0beab98a50fc423a5be86dd215bbe584b7c1b38d20,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
cc55d99eb0a2a6008fd9cb0beab98a50fc423a5be86dd215bbe584b7c1b38d20,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
df67564d8ce43f8f3a77fa4c8f085bd1bee4ab7e21573f539fcce66d4c16a29c,-1,1,1,227.2724001,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
df67564d8ce43f8f3a77fa4c8f085bd1bee4ab7e21573f539fcce66d4c16a29c,-1,0,1,0.14354038,1544701228,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
04749f8589b396d657b353972e7224e80296a11b58f1922ddfd9feb79294205a,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
04749f8589b396d657b353972e7224e80296a11b58f1922ddfd9feb79294205a,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
333e4bb65c81cd226af05150f2ea9b6a2252d307be109b1572f554f442a7d0b8,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
333e4bb65c81cd226af05150f2ea9b6a2252d307be109b1572f554f442a7d0b8,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
39b2e82b5a1e81042d4b76dcf98bc319192ebc49c021468132a340c933a0fc27,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
39b2e82b5a1e81042d4b76dcf98bc319192ebc49c021468132a340c933a0fc27,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
39fae6283d8aac60d484a89a44ffbeb8c7224445cb1c1a784058fcd015f51ad1,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
39fae6283d8aac60d484a89a44ffbeb8c7224445cb1c1a784058fcd015f51ad1,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
472badb9fc5fcde6f45203ab41c077cd62c27535747d6206350fb9a3672fc53d,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
472badb9fc5fcde6f45203ab41c077cd62c27535747d6206350fb9a3672fc53d,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
49d9f5c903483145274a2045901a3c5d34bec52c7aec212d89836bc5089394cf,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
49d9f5c903483145274a2045901a3c5d34bec52c7aec212d89836bc5089394cf,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
5a761aa0f4ca46dd67cad2d54800b6f60a34d4915d485ffc618db2a14931e71a,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
5a761aa0f4ca46dd67cad2d54800b6f60a34d4915d485ffc618db2a14931e71a,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
701477f2af33f07e1c7d2859ea7e6aad3af1e9dd6211da6dbe8b2311e2cabd36,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
701477f2af33f07e1c7d2859ea7e6aad3af1e9dd6211da6dbe8b2311e2cabd36,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
9143ce47c9d163ecb4e6d9a7d2f42c7077d54e21d6f778e6acd0a52f13b5dd2a,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
9143ce47c9d163ecb4e6d9a7d2f42c7077d54e21d6f778e6acd0a52f13b5dd2a,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
9cc9e941004cd6d855bee8a5a5139b1fb3b883aa5e6367f928e1fe04ed1df27b,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
9cc9e941004cd6d855bee8a5a5139b1fb3b883aa5e6367f928e1fe04ed1df27b,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
ed711047b987600883380b233b3e70885b01c6bfc6f9f46eff9d23dd8ad0ca53,-1,0,1,0.14354038,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
ed711047b987600883380b233b3e70885b01c6bfc6f9f46eff9d23dd8ad0ca53,-1,1,1,227.2724001,1544701126,Ticket,914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,19,1,227.2724001,1544701015,Regular,1641739d4c5ebd143c92eef9cde53637c2724d0fb79a5c711743fe77423e021d
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,26,1,0.14354038,1544701015,Regular,701477f2af33f07e1c7d2859ea7e6aad3af1e9dd6211da6dbe8b2311e2cabd36
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,27,1,227.2724001,1544701015,Regular,701477f2af33f07e1c7d2859ea7e6aad3af1e9dd6211da6dbe8b2311e2cabd36
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,20,1,0.14354038,1544701015,Regular,9143ce47c9d163ecb4e6d9a7d2f42c7077d54e21d6f778e6acd0a52f13b5dd2a
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,21,1,227.2724001,1544701015,Regular,9143ce47c9d163ecb4e6d9a7d2f42c7077d54e21d6f778e6acd0a52f13b5dd2a
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,2,1,0.14354038,1544701015,Regular,333e4bb65c81cd226af05150f2ea9b6a2252d307be109b1572f554f442a7d0b8
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,3,1,227.2724001,1544701015,Regular,333e4bb65c81cd226af05150f2ea9b6a2252d307be109b1572f554f442a7d0b8
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,28,1,0.14354038,1544701015,Regular,9cc9e941004cd6d855bee8a5a5139b1fb3b883aa5e6367f928e1fe04ed1df27b
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,29,1,227.2724001,1544701015,Regular,9cc9e941004cd6d855bee8a5a5139b1fb3b883aa5e6367f928e1fe04ed1df27b
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,12,1,0.14354038,1544701015,Regular,49d9f5c903483145274a2045901a3c5d34bec52c7aec212d89836bc5089394cf
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,13,1,227.2724001,1544701015,Regular,49d9f5c903483145274a2045901a3c5d34bec52c7aec212d89836bc5089394cf
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,22,1,0.14354038,1544701015,Regular,472badb9fc5fcde6f45203ab41c077cd62c27535747d6206350fb9a3672fc53d
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,23,1,227.2724001,1544701015,Regular,472badb9fc5fcde6f45203ab41c077cd62c27535747d6206350fb9a3672fc53d
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,14,1,0.14354038,1544701015,Regular,5a761aa0f4ca46dd67cad2d54800b6f60a34d4915d485ffc618db2a14931e71a
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,15,1,227.2724001,1544701015,Regular,5a761aa0f4ca46dd67cad2d54800b6f60a34d4915d485ffc618db2a14931e71a
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,30,1,0.14354038,1544701015,Regular,39fae6283d8aac60d484a89a44ffbeb8c7224445cb1c1a784058fcd015f51ad1
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,31,1,227.2724001,1544701015,Regular,39fae6283d8aac60d484a89a44ffbeb8c7224445cb1c1a784058fcd015f51ad1
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,8,1,0.14354038,1544701015,Regular,04749f8589b396d657b353972e7224e80296a11b58f1922ddfd9feb79294205a
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,9,1,227.2724001,1544701015,Regular,04749f8589b396d657b353972e7224e80296a11b58f1922ddfd9feb79294205a
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,38,1,0.14354038,1544701015,Regular,ed711047b987600883380b233b3e70885b01c6bfc6f9f46eff9d23dd8ad0ca53
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,39,1,227.2724001,1544701015,Regular,ed711047b987600883380b233b3e70885b01c6bfc6f9f46eff9d23dd8ad0ca53
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,6,1,0.14354038,1544701015,Regular,39b2e82b5a1e81042d4b76dcf98bc319192ebc49c021468132a340c933a0fc27
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,7,1,227.2724001,1544701015,Regular,39b2e82b5a1e81042d4b76dcf98bc319192ebc49c021468132a340c933a0fc27
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,0,1,0.14354038,1544701015,Regular,cc55d99eb0a2a6008fd9cb0beab98a50fc423a5be86dd215bbe584b7c1b38d20
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,1,1,227.2724001,1544701015,Regular,cc55d99eb0a2a6008fd9cb0beab98a50fc423a5be86dd215bbe584b7c1b38d20
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,4,1,0.14354038,1544701015,Regular,5bca9c922d544765c7ab4ca545b9d54fcd5c2707b486d0c0002e54cb17445642
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,5,1,227.2724001,1544701015,Regular,5bca9c922d544765c7ab4ca545b9d54fcd5c2707b486d0c0002e54cb17445642
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,34,1,0.14354038,1544701015,Regular,875d1e30653efde6ea02138d347bcb0999262fafacca8d476e839c8e4fefbb3f
