tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7ea238378f3f1fa4520a89f226972ffc3f435775e7d8d7ff8a57a9b2b4ef11,-1,0,1,0.11538512,1562070228,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
2b7ea238378f3f1fa4520a89f226972ffc3f435775e7d8d7ff8a57a9b2b4ef11,-1,1,1,207.21145827,1562070228,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
106605724de060d1e42cbb33868683182f71d43fac43a0c54c3f1da075e9ebdf,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
106605724de060d1e42cbb33868683182f71d43fac43a0c54c3f1da075e9ebdf,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
26068be2755c16845cbfe2927882bcbdda25d061d58fbfd0bd9efca8e479de3b,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
26068be2755c16845cbfe2927882bcbdda25d061d58fbfd0bd9efca8e479de3b,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
60a2747cbe9d9a82cd7bc16f051f9d4bc3223105568fa7a041549efcb8a7161f,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
60a2747cbe9d9a82cd7bc16f051f9d4bc3223105568fa7a041549efcb8a7161f,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
678e58591743c3cedea68d1db089cb2bc6dec8ffa0370c0cdd973a13126864c2,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
678e58591743c3cedea68d1db089cb2bc6dec8ffa0370c0cdd973a13126864c2,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
695810a571bd874ddb8aecd6ade9540328d25009411861b8c0a383d770090f38,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
695810a571bd874ddb8aecd6ade9540328d25009411861b8c0a383d770090f38,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
6a976c21efe59b580cf0134c68363588e0250949e2da97ef69a22559f811e28a,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
6a976c21efe59b580cf0134c68363588e0250949e2da97ef69a22559f811e28a,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
6f01ba6dd222037db93488ed15cdf3a5afbe70a56cfa2dbc7d45f78d947c3800,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
6f01ba6dd222037db93488ed15cdf3a5afbe70a56cfa2dbc7d45f78d947c3800,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
736b2e2628f2ce4e0e69d6fa4a15d1709bce63c66ceb596b0cab52997c2ba23a,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
736b2e2628f2ce4e0e69d6fa4a15d1709bce63c66ceb596b0cab52997c2ba23a,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
8b9f159891bfc2fb7fb7ba9a608d7ed01e2068ad80bc14f38f22c710702659da,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
8b9f159891bfc2fb7fb7ba9a608d7ed01e2068ad80bc14f38f22c710702659da,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
9de45ef31b907c0b91fde911bafb98c5100d06d9056b3c445ba7da3eb1977853,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
9de45ef31b907c0b91fde911bafb98c5100d06d9056b3c445ba7da3eb1977853,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
9e191368f57b34ce2fcbca7357fab7fdd22ec6e2492b28978e650746129ce115,-1,1,1,207.21145827,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
9e191368f57b34ce2fcbca7357fab7fdd22ec6e2492b28978e650746129ce115,-1,0,1,0.11538512,1562068230,Ticket,c9a94062cd5e47552e3932953f4622793e40d389da3e2d9f1bd1b79f2d5454eb
