tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c896b09fc75aa939061e2ff8de83247a131be645d91d1b5ba6d662bab1fc246,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
2c896b09fc75aa939061e2ff8de83247a131be645d91d1b5ba6d662bab1fc246,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
2ea7b9fa81ca073d0e16f4771bd44f3fcafc0cd2b1c6d3a1df942b2cff8f8295,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
2ea7b9fa81ca073d0e16f4771bd44f3fcafc0cd2b1c6d3a1df942b2cff8f8295,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
3e857afc42c22442b24f53101f3e530f51904b5f4d2e1115d6ed4c2e56d2d602,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
3e857afc42c22442b24f53101f3e530f51904b5f4d2e1115d6ed4c2e56d2d602,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
460fe15382100884647cfde5be983e1490992ec96e1cdc645fc7ef8e0579eec8,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
460fe15382100884647cfde5be983e1490992ec96e1cdc645fc7ef8e0579eec8,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
4bb415254b81cbbdbb4bf8b7bd71dd096bfae528cc1b145b6a1b850308c54dab,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
4bb415254b81cbbdbb4bf8b7bd71dd096bfae528cc1b145b6a1b850308c54dab,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
4d86bfc5a4eb9771358ec1d4452cfd8ac81d84771330a03e87c34530c983340b,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
4d86bfc5a4eb9771358ec1d4452cfd8ac81d84771330a03e87c34530c983340b,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
742ff241d77989f94b8bdcab02a7f52128ea148ab40928421be996122dad6552,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
742ff241d77989f94b8bdcab02a7f52128ea148ab40928421be996122dad6552,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
8dd94ac8649bc662364acbdae8e71b0abb73eda3edf935d68580e2be3fa533f5,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
8dd94ac8649bc662364acbdae8e71b0abb73eda3edf935d68580e2be3fa533f5,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
970747d05be675bb7e555ac89eb9c7ee00e2dbcc1dc6eb3a87094355252221a5,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
970747d05be675bb7e555ac89eb9c7ee00e2dbcc1dc6eb3a87094355252221a5,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
972076ca5d2e82740bf46dd30da2af6aa3290e3e1f6b394e6852e420d90ec574,-1,1,1,16.71211442,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
972076ca5d2e82740bf46dd30da2af6aa3290e3e1f6b394e6852e420d90ec574,-1,0,1,0.02610295,1679319848,Ticket,149b4c75131b9f3796b189489c19d4c1a1fffacd26d98379edfb5252071e9f3d
