tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840660deaf6dc710d137060424041ecfaae6813ce52a266839d2bc6b2cdef2c7,-1,5,1,182.11385961,1574452853,Regular,60d8b55c21219fe6d642d9245c923d429ad1521ab269d1013144b92896eb25f1
60d8b55c21219fe6d642d9245c923d429ad1521ab269d1013144b92896eb25f1,1,3,1,182.11385961,1574344318,Vote,840660deaf6dc710d137060424041ecfaae6813ce52a266839d2bc6b2cdef2c7
13b813a012dffc112bf2ed58baae93948ac7cd2157f34764a3e34bf09de6e2c6,-1,2,1,182.11385961,1573659249,Regular,708d539cc1f4640339e47dfb57767080bf646312900bb00b0b1733b459dc616f
708d539cc1f4640339e47dfb57767080bf646312900bb00b0b1733b459dc616f,1,3,1,182.11385961,1573586295,Vote,13b813a012dffc112bf2ed58baae93948ac7cd2157f34764a3e34bf09de6e2c6
97f7de254ef8a9647dba23f2a4547cc1fce3b3cf999e5ece3c42b208b6bad2f4,-1,48,1,182.15644541,1572685306,Regular,8b1f3980c2cb5748d6f33146c947b2b9972bf352e3717d5423a097bbe0c27204
8b1f3980c2cb5748d6f33146c947b2b9972bf352e3717d5423a097bbe0c27204,1,3,1,182.15644541,1571956603,Vote,97f7de254ef8a9647dba23f2a4547cc1fce3b3cf999e5ece3c42b208b6bad2f4
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,38,1,182.15644541,1571747076,Regular,11d4d5e8921e4ab376cefe3c34b4daa660c66f519832c08e8eb8f871020ea14c
11d4d5e8921e4ab376cefe3c34b4daa660c66f519832c08e8eb8f871020ea14c,1,3,1,182.15644541,1571687333,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
c664e9daf4277c20e08355c46ea2a317e3276b3b9a36f60fdc0a64bfaedd21a2,-1,2,1,182.20038671,1571435379,Regular,f65f4c32849dc7fc301720d9813aa2b4a22e399cd8fec94d43ab62f7173440bf
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,171,1,182.15644541,1571407845,Regular,6da3935e155335f51ee7a85c08adb7b3e5780bff05babff8be0fd3851f778ca3
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,5,1,182.15644541,1571404610,Regular,01640d4f533b93eddabc7a7430a883c84329b23979d34577a4ca19b7e4bb0877
01640d4f533b93eddabc7a7430a883c84329b23979d34577a4ca19b7e4bb0877,1,3,1,182.15644541,1571215074,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
