tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646e1d9227a69ff8c00a5e954c93b459c3d2bcafc8e07e4be53051c901e0a22f,-1,4,1,284.90038765,1561322381,Regular,bc2a13c04488155335caefbc33745a9ce8c5c9a86722a99ce8873f12c2ca42d4
ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766,-1,6,1,284.90038765,1561309190,Regular,fd1604ac937b2cba2bdff82780b78c17c3cc88e73ec67d85e4faba0b88d88ac6
bc2a13c04488155335caefbc33745a9ce8c5c9a86722a99ce8873f12c2ca42d4,1,2,1,284.90038765,1561287030,Vote,646e1d9227a69ff8c00a5e954c93b459c3d2bcafc8e07e4be53051c901e0a22f
fd1604ac937b2cba2bdff82780b78c17c3cc88e73ec67d85e4faba0b88d88ac6,1,2,1,284.90038765,1561216665,Vote,ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766
d18411fd3d9ff222583a70ac4cbdd470e0c301be519ebd049cad755a03796275,-1,1,1,284.95021568,1559919170,Regular,c6a7be2dcf08370e2ebec3861ed72a7fdb6ce0bfbe0ef13d97e9ccae71689362
634e3ef6af7d03a794b4e563adb80cc700aeb6800786407765434fa4746a4f12,-1,17,1,284.95021568,1559903166,Regular,73474977fd569f84cf724a063dd8e6b15e657b30c8deafb5408aed87fe12ca41
fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3,-1,23,1,284.95021568,1559889851,Regular,049a7dbd8f63a531aea618f133df04a70d0d5fd303430986648ba81d055a7f15
c6a7be2dcf08370e2ebec3861ed72a7fdb6ce0bfbe0ef13d97e9ccae71689362,1,2,1,284.95021568,1559751250,Vote,d18411fd3d9ff222583a70ac4cbdd470e0c301be519ebd049cad755a03796275
73474977fd569f84cf724a063dd8e6b15e657b30c8deafb5408aed87fe12ca41,1,2,1,284.95021568,1559749408,Vote,634e3ef6af7d03a794b4e563adb80cc700aeb6800786407765434fa4746a4f12
049a7dbd8f63a531aea618f133df04a70d0d5fd303430986648ba81d055a7f15,1,2,1,284.95021568,1559652529,Vote,fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3
9578d2a61c470805af9ccd91abf8b8b85404bd0e71b70bd3d63d2716b3bd6832,-1,0,1,284.95021568,1559064761,Regular,c47e62798e9c788460420dbc1c4556ba0a2ccb81705fc5a9348d4227eb214200
c47e62798e9c788460420dbc1c4556ba0a2ccb81705fc5a9348d4227eb214200,1,2,1,284.95021568,1559035339,Vote,9578d2a61c470805af9ccd91abf8b8b85404bd0e71b70bd3d63d2716b3bd6832
24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e,-1,0,1,140.59200816,1558407147,Regular,fa5bfe654b34d7d611fbc8cdb377f9ba0e5b1cc17b5cbfec03f9c2deb229e008
fa5bfe654b34d7d611fbc8cdb377f9ba0e5b1cc17b5cbfec03f9c2deb229e008,1,20,1,140.59200816,1558406985,Regular,24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e
