tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399403a2859a39ce63d83f53df4ac47dd14aca813c34fb67deaef6a852484ec0,-1,1,1,274.13944182,1561258435,Vote,afe5535a25cd3e713a9613ba54627286a219035ad59585196a28073436b03a47
79b1ee1e0c6efc43bfbc229dd9bd66087065f53123a0ec6a695905746d71e476,-1,3,1,275.75471205,1560448164,Regular,564ea06c946602e8b2e1cfdbe586bbf46aa6871169efb89c711f784b843a6cf5
564ea06c946602e8b2e1cfdbe586bbf46aa6871169efb89c711f784b843a6cf5,1,2,1,275.75471205,1560392999,Vote,79b1ee1e0c6efc43bfbc229dd9bd66087065f53123a0ec6a695905746d71e476
6e60f257598843bfa072ae980199900ef90b7e3935d8e12412bc2276e1f0458a,-1,1,1,275.75471205,1560022273,Regular,2f059e990a9891fd7fad04dcdfdf343176fd1ecd1f8a51d5d2c2ccee7e6aeaa5
2f059e990a9891fd7fad04dcdfdf343176fd1ecd1f8a51d5d2c2ccee7e6aeaa5,1,2,1,275.75471205,1559982377,Vote,6e60f257598843bfa072ae980199900ef90b7e3935d8e12412bc2276e1f0458a
0761a76b334854915b947366a1097449c8067b8c2419fc3c439796dd163ac196,-1,1,1,274.13944182,1558173360,Vote,f99d787736cba409f5aef3f0da6886764f955d403bd8075b8b0bff7def836a8e
816126e00e9ff47ea7acc62b0d8fa1820f010684f600742ef43a3fc52e7fdeec,-1,1,1,274.13944182,1558022008,Vote,63dbe0a1dfcc582f2031f0851f8454d49c088823d94c84e9ba39afd131ae3ba3
72acdd9fd326e5fe40f6fc19373ae061a62c420cc8d06cbad20e12c050f0ddab,-1,1,1,274.13944182,1557744814,Vote,080ae02eeb814d38689fd51f6628d870ff8638763c5dec49f4542c3e34336b7d
5fe64e87d82a4c89cb256c71a033185af80e2ca85c1e5d0f6c44f4d4cd02e197,-1,1,1,274.13944182,1557634620,Vote,430bd49632e52f640faf58c4bd882eee06a330f3b861d9700f24c0d92f62f20b
52431b03e5775278e239541589efb11db804cb6a3458c26c8a6d5d2dcfd55b08,-1,1,1,274.13944182,1557601002,Vote,38432d77625e19bc950ed6afddea7e890c5bf4dea272d6e40e230734ada14052
fb111575c944284a5c0b3d020e65deb71ed2271a7d4dfe25e49267bd89e1153d,-1,1,1,274.13944182,1557536277,Vote,576dd78c7c0aedabd84cbe44b24aa4f58ecfc2ebb559d76448d891f76956c3ff
4ba75f28506511746aed6056592c509640744f1b65e260f329728d06e0ce5bb0,-1,1,1,274.13944182,1557409674,Vote,418de2ea0b633dee1e5f726137a694579b4c0425ec68b83b7dc253d36656b840
9fa44905c6c83fc90f2136c41f154223e60016d59b138e391ac4576ba2e37c20,-1,1,1,275.8061261,1557255089,Regular,b0822dce60a3c4c89392b26629fdea40805de75a62ffb4fcde078bf8b79cea80
b0822dce60a3c4c89392b26629fdea40805de75a62ffb4fcde078bf8b79cea80,1,2,1,275.8061261,1557219088,Vote,9fa44905c6c83fc90f2136c41f154223e60016d59b138e391ac4576ba2e37c20
e660de140dd20847a87681eb0b58d65b85b3bd8d5525bb000fd80fa80f2f9290,-1,1,1,274.13944182,1557142536,Vote,7ca69307730106bcaa5ef3c2d252b0b85b54b1a647d2a579d130cf76204f0b9f
265a7b4192fe4b7b5a8d48dd27529aa0d598ef8f0bb2807f410f90d0612b5795,-1,1,1,274.13944182,1557048711,Vote,d1dce36e00f2671f183c3de2c8e43039283fdf49246f56030bb81f982aa25e76
a1c720614b9d6f7e41d6ea610ef3bb50b9a7d7d827a003efa9ff67a460adb5dc,-1,5,1,275.8061261,1556899644,Regular,3e0d05a6bd9d391e74be72079decef558f9224d0e7d52a3709278a84e50a0cf4
3e0d05a6bd9d391e74be72079decef558f9224d0e7d52a3709278a84e50a0cf4,1,2,1,275.8061261,1556857113,Vote,a1c720614b9d6f7e41d6ea610ef3bb50b9a7d7d827a003efa9ff67a460adb5dc
14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7,-1,4,1,275.8061261,1556607226,Regular,c82aff239a0f38db006031ee1ea628933c1261099c3d34e058c7ce0afd9dbfc7
4ddb7ea56b1f84ad2c7cdf992840393b4126964cf8c48e32048f07ad8abec4c0,-1,1,1,274.13944182,1556568964,Vote,c712006944591cad4db77765dd7039ffb142ada38700751f5a9796c1e6d7345b
70b6112e2df102318cb4b598f7ac1a82bf4b6b4c0d7d8f4bf380ad1fe340e7c5,-1,1,1,274.13944182,1556553600,Vote,898fa7ec8824eb3b48408dc445cd8a7a34ed404eca38d329a112d92b8cf22189
ffece832c05577e89c7a8e8228ead25863550ac353ae0cc5699800b07ae72aa5,-1,1,1,274.13944182,1556500023,Vote,6fa8013418f92412985295d52799b46e94cddd57e8741097b7abf6d42f8560b9
7a34126825809388c50746e77560e66a7826c8b16419036fd120f836bc5bb718,-1,1,1,274.13944182,1556451814,Vote,0bb1904aaa5a07ae0eceeae43b941d525aae00ac46dc9ff58ad078d46b625d2a
6d289f97f1815db7155dda88dcb5f576deb9218dc8e641a1cab3332802ca885a,-1,1,1,274.13944182,1556445807,Vote,93cedd91fbd71f1c9e6d69ee0f4a13330e88564e5581f8894fa3751444419cce
c82aff239a0f38db006031ee1ea628933c1261099c3d34e058c7ce0afd9dbfc7,1,2,1,275.8061261,1556250704,Vote,14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7
82271ccf2e929ca7dbd61e88f8ec3b01a2600e810b68ab5d1419827d6549ba14,-1,3,1,275.85917666,1556201747,Regular,458d2f7d42a53fcd411ec52bfea62b8e329cbc91383249e28d0422dee6e92491
149b12fda2c6c0c594e28870bf0df31b48e99130a9a0e2e93a6c7abb3ca767bd,-1,1,1,274.13944182,1556193802,Vote,63b12a3a9e3a39e997815ee7e67dd79118709245446ab22170886751be82471d
afb6683fcdc3d7de767d80529cbcf5d83989fefca7c5d6c5f9a0ad4d4afefe5d,-1,1,1,274.13944182,1556183436,Vote,0a5f36da1e2f5fd76d2cca19fe99d0e37627b457d27cb2645732096f7ea39feb
e4c1dc007a2a0b50fc104810b46c7b87311b0aa1ae35e5ec17dcbcc35a174f58,-1,3,1,275.85917666,1556182451,Regular,46000f55775b2dd567c525d430a065a94b40868e9b804d0040e0b8971abda65c
458d2f7d42a53fcd411ec52bfea62b8e329cbc91383249e28d0422dee6e92491,1,2,1,275.85917666,1556164902,Vote,82271ccf2e929ca7dbd61e88f8ec3b01a2600e810b68ab5d1419827d6549ba14
46000f55775b2dd567c525d430a065a94b40868e9b804d0040e0b8971abda65c,1,2,1,275.85917666,1556142290,Vote,e4c1dc007a2a0b50fc104810b46c7b87311b0aa1ae35e5ec17dcbcc35a174f58
ffb43f3cace0b666b2da24b18a51031adc868a2e1c02e5005de47be1581faeb1,-1,1,1,274.13944182,1556026152,Vote,b88e0f3abe6b53fe825fe6fd201a43c35920b1eee47dcf3fe1edc4f7d42c80b6
bf1dab2b33e1a0e13f60f835aeba252b75b569c293138e58f3b7b7500d267042,-1,1,1,274.13944182,1556017185,Vote,e0e6816c37227bcd91ad25c4192710593f6d409c5b3d11ab792f9aee061efb2e
0cbb8f60d254156946f72ac88a842fd4672f368c01abd77ea647fc02d94c15cc,-1,1,1,274.13944182,1555934160,Vote,4d4a5ddc42168feec2ad77911d7cd4976318bf57f54aba9ed4ca191ebb1a6d44
0a5f36da1e2f5fd76d2cca19fe99d0e37627b457d27cb2645732096f7ea39feb,1,0,1,274.13944182,1555902052,Ticket,afb6683fcdc3d7de767d80529cbcf5d83989fefca7c5d6c5f9a0ad4d4afefe5d
