tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,-1,18,1,37.90413901,1554344720,Regular,7ebe5bc0d3ddd8d25f8a358efdd926d942b778587618b3fa3259aacefef0aaba
7ebe5bc0d3ddd8d25f8a358efdd926d942b778587618b3fa3259aacefef0aaba,1,2,1,37.90413901,1554259777,Vote,4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,16,1,37.95887817,1553630286,Regular,ad253cff2851a35b0c04e816f844173bd354ce5eb7fb772dce5bebe219a7d049
ad253cff2851a35b0c04e816f844173bd354ce5eb7fb772dce5bebe219a7d049,1,2,1,37.95887817,1553052883,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407,-1,0,1,37.95887817,1552758971,Regular,8cb5715e5fc3d6ad9c57180104b59e815238a1228c37c6b052ef5d028a6ee546
a19e17665230762ae2951696a916872a477f9e6e877410420c2fb9d438fd378a,-1,2,1,37.95887817,1552748999,Regular,bea83a78e09ea4896e8302cebc12e063f04ec7df9a6fd9a1b562efbb532a5d6e
8cb5715e5fc3d6ad9c57180104b59e815238a1228c37c6b052ef5d028a6ee546,1,2,1,37.95887817,1552722016,Vote,24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407
364cc8266e74e77ca8791f6333307cf6efab37860deff5c6a016c57e44607de3,-1,40,1,37.95887817,1552220168,Regular,50717ffa05ca87019a407c68a9ce28e53d580e3e75d30e1010acd4db9c051df5
bea83a78e09ea4896e8302cebc12e063f04ec7df9a6fd9a1b562efbb532a5d6e,1,2,1,37.95887817,1552219121,Vote,a19e17665230762ae2951696a916872a477f9e6e877410420c2fb9d438fd378a
27637c353bcc1fc61fc45d9e79752c19694a27347fc29f8fcdcd31b219b4d2eb,-1,5,1,37.95887817,1552214780,Regular,bd29669619dca9d8322e7320fca3f947d433c38daa4eed596db34b4894ad6cda
bd29669619dca9d8322e7320fca3f947d433c38daa4eed596db34b4894ad6cda,1,2,1,37.95887817,1552180179,Vote,27637c353bcc1fc61fc45d9e79752c19694a27347fc29f8fcdcd31b219b4d2eb
50717ffa05ca87019a407c68a9ce28e53d580e3e75d30e1010acd4db9c051df5,1,2,1,37.95887817,1551909844,Vote,364cc8266e74e77ca8791f6333307cf6efab37860deff5c6a016c57e44607de3
9902bb49753f4a0b85ad18b10592b9f6bec001b15556f145f434992328e6bdcd,-1,0,1,17.18156004,1551264401,Regular,f89132095224c1d019c6fd4b83113e66e81a8b548926b5fa2ee22faae392ef05
f89132095224c1d019c6fd4b83113e66e81a8b548926b5fa2ee22faae392ef05,1,20,1,17.18156004,1551264392,Regular,9902bb49753f4a0b85ad18b10592b9f6bec001b15556f145f434992328e6bdcd
