tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e0f8bac0071ceba9c9bab588472caa6f821d21f09cc962ecb385cf7fb21d20,-1,46,1,47.67114622,1645988568,Regular,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
f2e0f8bac0071ceba9c9bab588472caa6f821d21f09cc962ecb385cf7fb21d20,-1,45,1,0.039616,1645988568,Regular,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
95809031b7d21e045a90fc4786b86a93ca787bb834e7854bd4c4d52a06be6050,-1,1,1,47.67114622,1645730371,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
95809031b7d21e045a90fc4786b86a93ca787bb834e7854bd4c4d52a06be6050,-1,0,1,0.039616,1645730371,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
0939676e05130eeca15f8cc0e95c88a52216ee05f472ec47b6e4e0b8367b4359,-1,0,1,0.039616,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
0939676e05130eeca15f8cc0e95c88a52216ee05f472ec47b6e4e0b8367b4359,-1,1,1,47.67114622,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
1430dd3e1f2f0c50718993f9fc13d964e9d602dfa4da5326497363a5a8ae7a99,-1,1,1,47.67114622,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
1430dd3e1f2f0c50718993f9fc13d964e9d602dfa4da5326497363a5a8ae7a99,-1,0,1,0.039616,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
1c028c3af73beb61bf10630d4feff9534b4b6e3833522860b69343e8492d5744,-1,1,1,47.67114622,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
1c028c3af73beb61bf10630d4feff9534b4b6e3833522860b69343e8492d5744,-1,0,1,0.039616,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
1f1d248290f0ff46c76059deb8c0d2e3a982b7534f321ab59bbd26d058e2c3cb,-1,1,1,47.67114622,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
1f1d248290f0ff46c76059deb8c0d2e3a982b7534f321ab59bbd26d058e2c3cb,-1,0,1,0.039616,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
2169bcb89877a90e695dc41fabac294360258c8abdf69413ba406226a2070a3d,-1,1,1,47.67114622,1645729960,Ticket,a6f0e89fb2c44be5400e9c03b6b3f1b82bff974c6bedc6ab4291ba58a134e3cd
