tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb575df0a913a5e2eba704da35a268b7bd4f10fc6197b7013c22eaf987353b0,-1,20,1,208.66688125,1558416042,Regular,08ebc702b3171d6384c8cfbfc310aed042aec4f7e3de65787f31da55b1440ac3
08ebc702b3171d6384c8cfbfc310aed042aec4f7e3de65787f31da55b1440ac3,1,0,1,208.66688125,1557870994,Revocation,7cb575df0a913a5e2eba704da35a268b7bd4f10fc6197b7013c22eaf987353b0
0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef,-1,15,1,210.33378553,1556565283,Regular,a7d69f34ffe132e6084e7013f8eb461465779de32d296e5c979faa788157ce73
a7d69f34ffe132e6084e7013f8eb461465779de32d296e5c979faa788157ce73,1,2,1,210.33378553,1556519722,Vote,0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef
465897620ef4445d1f5ef7559cc10eb4cf1f04387347c763dc39e9acc816effc,-1,1,1,210.38683609,1554522252,Regular,8d032617defb744ca393c01acd5194da8a019e5f71b95803808ad8777fdf8d83
f3162dfe95d0cb62fe5b89f1276d18fc7401b2ce06400c69193740c0424173b3,-1,2,1,210.38683609,1554507111,Regular,858aebf0f5e04f2afd1b93e66afbc84a5ebfe1025802b6be80ec539c8d0fe027
8d032617defb744ca393c01acd5194da8a019e5f71b95803808ad8777fdf8d83,1,2,1,210.38683609,1554488354,Vote,465897620ef4445d1f5ef7559cc10eb4cf1f04387347c763dc39e9acc816effc
858aebf0f5e04f2afd1b93e66afbc84a5ebfe1025802b6be80ec539c8d0fe027,1,2,1,210.38683609,1554473582,Vote,f3162dfe95d0cb62fe5b89f1276d18fc7401b2ce06400c69193740c0424173b3
47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c,-1,25,1,210.38683609,1554348006,Regular,c66aa21dfff5b76b496e576a8f82096f43d0899d266c0c710ed7be9a9b8f37cb
9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64,-1,3,1,210.38683609,1554339264,Regular,f1854039668c947cbb4c49d9064c02db1945d383adbb07fa36e187da33a5dda2
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,29,1,210.38683609,1554320929,Regular,22935cc28d3bf37aca4000e4e75e3d61c621aa8bfa41b13ce6705195d846a85c
22935cc28d3bf37aca4000e4e75e3d61c621aa8bfa41b13ce6705195d846a85c,1,2,1,210.38683609,1553974962,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
c66aa21dfff5b76b496e576a8f82096f43d0899d266c0c710ed7be9a9b8f37cb,1,2,1,210.38683609,1553942278,Vote,47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c
f1854039668c947cbb4c49d9064c02db1945d383adbb07fa36e187da33a5dda2,1,2,1,210.38683609,1553821576,Vote,9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64
07014f24f2579e52c414c89668fab33f53a54eb7604194b985c44ef876506240,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
190310403fc2223fd346c6cf6c315644a4ea9b77b3e31331e4852194a9de3401,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
2925a720f563bdb065db232743925f07b4d5976e0320a749dd06abc0f8c33665,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
44e286279c2a13564f6aeba19515ed49aab8201346a5fa978a1d49968a6573bf,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
55cc708b638c418adf3121a3f298ba6ec69dfc7dcbd1fd8ca6cb1ebb87a7a6fe,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
5f8334b84a761c5494489ba85353a6eda0d6f0d8e181aa6d7c1f31bc247e30b1,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
60c8d9edf94824376b7437ec14470a3147b9585294278536b1eeeb7acb2b83c5,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
6ae56321520229eaa9ae87ddd72d75480856d41eed2d7943d588bba4e5f33614,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
6b74fb144ac3a1beb348da03bdb274b04a86286d93d9e739c56eb15a19c49aa0,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
7418ad072e9e81507c325f0c986fa4e71c402739e87af7279cac2d7865489461,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
a41649e974dfa0079755fb75024d5ccc690cfd31e489f6ac5aa6da5fb3d95485,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
a9abc6c7b543b1b0ba8937bd4991f1fef59c377122b6ce18cd3d03008fd9018b,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
b6e3db637d402219905e8600cfd929afec8204dd57312adae3685dfe5011280f,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
ba3f543e4701a19c49a13a56487166610dbb863772f57f9ac5da9399727e3515,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
c5e6a7f0ed5761f8f6fc4917cea16c3a9bcb9591aacb994b61fdf4ea40e1ed55,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
c9cdac92e2da6bb692c2f9329c31feedac99613dfc4449b1aeda1c3b08f2556b,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
d665aa8190f5dc25748f8b5b9d0705c8a29b534e6e9e22d7ff330a087bce5fa3,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
e5b9080dc6397b9a2f1fbb48d0efc98cce70cd9805f0478683787864b8d54044,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
e719a975f495d1fa37b3f938482cfca321e388b9e04e8bc9699d5a289f4d4384,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
ec69bca2c35668dca371252dfd19e9f83e539cafa09a4b7e9e82cac8f04d7a31,-1,0,1,208.66742062,1553725158,Ticket,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,6,1,208.66742062,1553725118,Regular,ec69bca2c35668dca371252dfd19e9f83e539cafa09a4b7e9e82cac8f04d7a31
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,2,1,208.66742062,1553725118,Regular,07014f24f2579e52c414c89668fab33f53a54eb7604194b985c44ef876506240
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,11,1,208.66742062,1553725118,Regular,60c8d9edf94824376b7437ec14470a3147b9585294278536b1eeeb7acb2b83c5
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,14,1,208.66742062,1553725118,Regular,2925a720f563bdb065db232743925f07b4d5976e0320a749dd06abc0f8c33665
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,5,1,208.66742062,1553725118,Regular,a9abc6c7b543b1b0ba8937bd4991f1fef59c377122b6ce18cd3d03008fd9018b
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,12,1,208.66742062,1553725118,Regular,44e286279c2a13564f6aeba19515ed49aab8201346a5fa978a1d49968a6573bf
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,10,1,208.66742062,1553725118,Regular,190310403fc2223fd346c6cf6c315644a4ea9b77b3e31331e4852194a9de3401
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,9,1,208.66742062,1553725118,Regular,6ae56321520229eaa9ae87ddd72d75480856d41eed2d7943d588bba4e5f33614
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,3,1,208.66742062,1553725118,Regular,5f8334b84a761c5494489ba85353a6eda0d6f0d8e181aa6d7c1f31bc247e30b1
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,19,1,208.66742062,1553725118,Regular,a41649e974dfa0079755fb75024d5ccc690cfd31e489f6ac5aa6da5fb3d95485
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,15,1,208.66742062,1553725118,Regular,7418ad072e9e81507c325f0c986fa4e71c402739e87af7279cac2d7865489461
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,16,1,208.66742062,1553725118,Regular,b6e3db637d402219905e8600cfd929afec8204dd57312adae3685dfe5011280f
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,7,1,208.66742062,1553725118,Regular,c9cdac92e2da6bb692c2f9329c31feedac99613dfc4449b1aeda1c3b08f2556b
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,1,1,208.66742062,1553725118,Regular,c5e6a7f0ed5761f8f6fc4917cea16c3a9bcb9591aacb994b61fdf4ea40e1ed55
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,13,1,208.66742062,1553725118,Regular,55cc708b638c418adf3121a3f298ba6ec69dfc7dcbd1fd8ca6cb1ebb87a7a6fe
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,4,1,208.66742062,1553725118,Regular,e719a975f495d1fa37b3f938482cfca321e388b9e04e8bc9699d5a289f4d4384
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,8,1,208.66742062,1553725118,Regular,6b74fb144ac3a1beb348da03bdb274b04a86286d93d9e739c56eb15a19c49aa0
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,0,1,208.66742062,1553725118,Regular,e5b9080dc6397b9a2f1fbb48d0efc98cce70cd9805f0478683787864b8d54044
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,17,1,208.66742062,1553725118,Regular,ba3f543e4701a19c49a13a56487166610dbb863772f57f9ac5da9399727e3515
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,1,18,1,208.66742062,1553725118,Regular,d665aa8190f5dc25748f8b5b9d0705c8a29b534e6e9e22d7ff330a087bce5fa3
