tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c1def436628796349bc3ac90607c46ca74ccb2955b8782fe97d2ac46510f0c8,-1,0,1,29.55765243,1666354189,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
094c7abc315cc44457633e7af0f5794b5ae40c6a13d4223641b0daac94315d47,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
14e667c91ed00579e4a36a1135b0b9efd447f705692e0b87639d259f07fb82c5,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
2349e0a994af906bad0ddc241547194f219b9f7d39f2ffe188daac6b48382434,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
3356c1a460ad884829ed6d8fa1897b6dfc27332cdaad7fb278bb03dab4cba634,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
3b8f00e4654d9f58e326e61855a314d3a4d0cae806444d7cc69ae8251f060e35,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
930837ea2ea6ab15edcae50d4a140384357ed1fa52c9b57bf1e05433a3c7103f,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
980e1c4d9760ce2ab8a3b55c77957f84e2a60f543d2d1062cc3b2cbfbc25722f,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
a09e57c3dddd5b885b823e06da7513456f82d9da2d1ce66e4ea7f5334d717adb,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
abedc4ec1145ea96691f7175125f60bfc145a655a22c35412b75f7dbbf7a87fb,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
d7fb3b92dad393f6a6cc47fbc8f512927c0f368ab9f77044b347313f57284cca,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
dfc1a17f668427ea90050a609528022b9e26c2ccb6d4ace489e86f16b442960b,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
e7e81345a387bd9289e9e05a803c547b0939c90e0b4d2890c01ede4550890178,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
e9071a8efdcea71bfb363ad8357e8b43391a5aaaaa2b5aacb02303a703b7e4cd,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
f0d7e8008bcd22b17d0e00686d04b31f2f917ed17dc7f873e27cfdf1339f329f,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
f633c75933f0794928c303f21485c3e5cff67259cb62218661dda467b0b8e01a,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
f760c0ae04c0fa1f90fe3c6d81ffb86026c38988d1278873743cca35027e8743,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
fa0a4fc9a8e203f5243415457e8b9a16704acb18bbb32fa7bed0a734b1a65393,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
fa44a4ebfafbc045168f415789df130c9442f470b435d2d4468e217ce1524d99,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
fd295387dbde6a092aab6ea5cacbc18721ed97671fbbc7e8d254f8f5f3ee3401,-1,0,1,29.55765243,1666354083,Ticket,c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,7,1,29.55765243,1666354040,Regular,7c1def436628796349bc3ac90607c46ca74ccb2955b8782fe97d2ac46510f0c8
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,9,1,29.55765243,1666354040,Regular,980e1c4d9760ce2ab8a3b55c77957f84e2a60f543d2d1062cc3b2cbfbc25722f
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,2,1,29.55765243,1666354040,Regular,3b8f00e4654d9f58e326e61855a314d3a4d0cae806444d7cc69ae8251f060e35
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,1,1,29.55765243,1666354040,Regular,3356c1a460ad884829ed6d8fa1897b6dfc27332cdaad7fb278bb03dab4cba634
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,15,1,29.55765243,1666354040,Regular,14e667c91ed00579e4a36a1135b0b9efd447f705692e0b87639d259f07fb82c5
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,19,1,29.55765243,1666354040,Regular,f760c0ae04c0fa1f90fe3c6d81ffb86026c38988d1278873743cca35027e8743
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,5,1,29.55765243,1666354040,Regular,abedc4ec1145ea96691f7175125f60bfc145a655a22c35412b75f7dbbf7a87fb
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,17,1,29.55765243,1666354040,Regular,fa0a4fc9a8e203f5243415457e8b9a16704acb18bbb32fa7bed0a734b1a65393
c2bf8c9da1d70bd2073621cf425cc824eef4429c96df87e0797b72b50ba2ade7,1,11,1,29.55765243,1666354040,Regular,e9071a8efdcea71bfb363ad8357e8b43391a5aaaaa2b5aacb02303a703b7e4cd
