tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,58,1,8.57256048,1619451131,Regular,881b4d735179b060de348578602f3a360942376b3f767338bffd2723558e5878
881b4d735179b060de348578602f3a360942376b3f767338bffd2723558e5878,1,3,1,8.57256048,1619354909,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,102,1,8.57256048,1619267274,Regular,2c24ce147c21c54392da437df2e112ca2b34bd50f49ffb912474d44de7ded5b6
2c24ce147c21c54392da437df2e112ca2b34bd50f49ffb912474d44de7ded5b6,1,3,1,8.57256048,1619130830,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,12,1,8.57256048,1618843753,Regular,5a9fd1bea6a73ebccd2d2c92cc6b27d262fe4b957d3a6f8a8299dc2f83a62171
5a9fd1bea6a73ebccd2d2c92cc6b27d262fe4b957d3a6f8a8299dc2f83a62171,1,3,1,8.57256048,1618564297,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,206,1,8.57256048,1618073665,Regular,e2a5338815e4e935f39b5678b7b2f694e130dc244989aa0f7b8b2c1170557f82
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,276,1,8.59663436,1618073665,Regular,fe0656c70f59ca05be2865df6097ad9d4e350284bfd894e27081b982f6912baa
e2a5338815e4e935f39b5678b7b2f694e130dc244989aa0f7b8b2c1170557f82,1,3,1,8.57256048,1618012687,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
fe0656c70f59ca05be2865df6097ad9d4e350284bfd894e27081b982f6912baa,1,3,1,8.59663436,1617839134,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,22,1,8.59663436,1617635150,Regular,d184f31c90760148515965db3cb4b9c968a03ed5d2f8c68365d97c45114e4b0c
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,257,1,8.59663436,1617635150,Regular,beb8b6625557a6e8a81d8ace1021c628d9f6c32b5e83f8d497550fdfb2cbbdce
d184f31c90760148515965db3cb4b9c968a03ed5d2f8c68365d97c45114e4b0c,1,3,1,8.59663436,1617526804,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,3,1,8.59663436,1617460513,Regular,14b7420b983aa0cc3da773347546630c0dd76f896192ce28bb0353ac7cdc9463
beb8b6625557a6e8a81d8ace1021c628d9f6c32b5e83f8d497550fdfb2cbbdce,1,3,1,8.59663436,1617459098,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
14b7420b983aa0cc3da773347546630c0dd76f896192ce28bb0353ac7cdc9463,1,3,1,8.59663436,1617416553,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
