tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,159,1,20.49704343,1608487685,Regular,6205e3700a161eddbee3edbb2dce49a76923ce15472674401b1b0b18553cfbf0
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,402,1,20.52619401,1608477813,Regular,b62e4c6dc505cad2640de3bb24a212af2a0602431a87980a1a3f579ef9a4d0dd
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,70,1,20.49704343,1608465368,Regular,a81b99a4c0cf402b954e5bb219646d9562ee7e0e14cfbbd5eb087799f3ffaeb4
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,94,1,20.52619401,1605908160,Regular,cc2f629893fac8e2495e80cad0184d0e0ea930a4ce209d9edd416e5018030a79
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,101,1,20.52619401,1605900573,Regular,38923953976efd2a84a646030a46398d25427bbb6626cebc5484b1b7bc7cde6b
6205e3700a161eddbee3edbb2dce49a76923ce15472674401b1b0b18553cfbf0,1,3,1,20.49704343,1605328948,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
a81b99a4c0cf402b954e5bb219646d9562ee7e0e14cfbbd5eb087799f3ffaeb4,1,3,1,20.49704343,1603805986,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
cc2f629893fac8e2495e80cad0184d0e0ea930a4ce209d9edd416e5018030a79,1,3,1,20.52619401,1601907146,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
38923953976efd2a84a646030a46398d25427bbb6626cebc5484b1b7bc7cde6b,1,3,1,20.52619401,1601395827,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
b62e4c6dc505cad2640de3bb24a212af2a0602431a87980a1a3f579ef9a4d0dd,1,3,1,20.52619401,1601383251,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
