tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034b81449f9b8314fee6b1ec17d7cb583abc04a3f9c1f225e66aba7550cf70db,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
034b81449f9b8314fee6b1ec17d7cb583abc04a3f9c1f225e66aba7550cf70db,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
1200984b7a5cf40ca5a3cb1f6a046fd1ab4c71ad22a7a8a6d860fd1903639d22,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
1200984b7a5cf40ca5a3cb1f6a046fd1ab4c71ad22a7a8a6d860fd1903639d22,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
138916672e5f1cea3701b1db3b51da5f90a36e848a508e3ebb65fa701ea0c5dc,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
138916672e5f1cea3701b1db3b51da5f90a36e848a508e3ebb65fa701ea0c5dc,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
222104a15b3f090ad98ba3df6eb4b657c6ffe8c1e974619baf6ab16f819381b2,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
222104a15b3f090ad98ba3df6eb4b657c6ffe8c1e974619baf6ab16f819381b2,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
3a24996543c0019fa85d5d10861ab21ca9da0079399be2cbdc72fe09908d0e92,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
3a24996543c0019fa85d5d10861ab21ca9da0079399be2cbdc72fe09908d0e92,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
5531b9e0489015ddcc78851a108807c5b04d4ebf7669fab106f2fc78f3cf0efa,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
5531b9e0489015ddcc78851a108807c5b04d4ebf7669fab106f2fc78f3cf0efa,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
62525a237e5cd21250a4425ec261b1ef13820cc4876047defc1a08cfcd671d0c,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
62525a237e5cd21250a4425ec261b1ef13820cc4876047defc1a08cfcd671d0c,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
6819ff34ea8d6cce47001faa9a733ae491decc92941c75f1d62c9c5e3f1578f0,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
6819ff34ea8d6cce47001faa9a733ae491decc92941c75f1d62c9c5e3f1578f0,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
70590a8ac1f65247e8ffda9a3274313e49966a2dfbe59d9fdfbfd99a25549a3e,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
70590a8ac1f65247e8ffda9a3274313e49966a2dfbe59d9fdfbfd99a25549a3e,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
795caca9b408e4cff635f2819af9209ab734eee8ffd2993bda77a6fd48c63c02,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
795caca9b408e4cff635f2819af9209ab734eee8ffd2993bda77a6fd48c63c02,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
7a767fe33aea20e6e9266f5cc9c095cf0ba0438480353aaaf015b31c90474c1b,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
7a767fe33aea20e6e9266f5cc9c095cf0ba0438480353aaaf015b31c90474c1b,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
88089b9a7b0a68c7a6c794ffb82156bdf0f39ad4c755935cad1204d801338ce0,-1,0,1,0.12293153,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
88089b9a7b0a68c7a6c794ffb82156bdf0f39ad4c755935cad1204d801338ce0,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
9b0b8e538b6ec8eeba48b28de435c33eb9bdb0bed7d28a7373b3cb0d701101f6,-1,1,1,243.5162785,1556213138,Ticket,60fa1075aeb7603a7b4eeb3e2a26b6f99286633eb6fc78a8dc34853f5364bd88
