tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea775b871f651b0d62a4bec83b465d4f8fc9c103f62f555170c9d5b36add511,-1,0,1,0.05798456,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
0ea775b871f651b0d62a4bec83b465d4f8fc9c103f62f555170c9d5b36add511,-1,1,1,125.28186247,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
11e519bd071713cca28862a2ec2c4ce93642542246f8fd704146390d7981d188,-1,1,1,125.28186247,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
11e519bd071713cca28862a2ec2c4ce93642542246f8fd704146390d7981d188,-1,0,1,0.05798456,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
342e5cb96da3f3ba743716d8cb13b3ac507d6d574397fd0f0ed3255b069df510,-1,1,1,125.28186247,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
342e5cb96da3f3ba743716d8cb13b3ac507d6d574397fd0f0ed3255b069df510,-1,0,1,0.05798456,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
4ee0b70898f8298cd8451e767f597bcc7ce2619c11241da752bf1881cb20e507,-1,0,1,0.05798456,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
4ee0b70898f8298cd8451e767f597bcc7ce2619c11241da752bf1881cb20e507,-1,1,1,125.28186247,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
70d8de00f83c71336ce9bac92f065b7f99adb0894e84d058916c318eec22ca02,-1,1,1,125.28186247,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
70d8de00f83c71336ce9bac92f065b7f99adb0894e84d058916c318eec22ca02,-1,0,1,0.05798456,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
829d9b0dff41c05ce4329848d79da256f862cb827a85d630dd1ed64791e7f560,-1,1,1,125.28186247,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
829d9b0dff41c05ce4329848d79da256f862cb827a85d630dd1ed64791e7f560,-1,0,1,0.05798456,1615922726,Ticket,5fe60a884a54af05fd47fc536879d62757e44c9a245d0c97d039342b2418f1ae
