tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,79,1,8.47966911,1618327124,Regular,fac64bb50704695f18cf71a1241959ff6fb83c64a7acd1bda7945d5110bcd52b
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,157,1,8.47966911,1618327124,Regular,dfce3a067c4ae6909e443a144d5b2f7635f3c8a0aee69e8d6a190b9e5e776f5b
fac64bb50704695f18cf71a1241959ff6fb83c64a7acd1bda7945d5110bcd52b,1,3,1,8.47966911,1618196847,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,13,1,8.47966911,1618073665,Regular,6773194d36070a2de24566cfa7f201d22ab8bac5e0093b882238720b525e5b0b
dfce3a067c4ae6909e443a144d5b2f7635f3c8a0aee69e8d6a190b9e5e776f5b,1,3,1,8.47966911,1618045557,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
6773194d36070a2de24566cfa7f201d22ab8bac5e0093b882238720b525e5b0b,1,3,1,8.47966911,1617922227,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,331,1,8.50374121,1617841297,Regular,a3fb8e88088d3c17e37fde9e5d9fe95418ff21239dcb94b129cb25b106e53acc
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,372,1,8.50374121,1617841297,Regular,b9866a25df1bd772523fd855c0188b3ef3bffe365bc03e2a4609ed438abfc6e0
a3fb8e88088d3c17e37fde9e5d9fe95418ff21239dcb94b129cb25b106e53acc,1,3,1,8.50374121,1617811623,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b9866a25df1bd772523fd855c0188b3ef3bffe365bc03e2a4609ed438abfc6e0,1,3,1,8.50374121,1617694068,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,15,1,8.50374121,1617460513,Regular,748fd09e74c33f54ed3e6f0437f8ed08cfc07ca62fb7384bd5be8cfd97a9a16f
748fd09e74c33f54ed3e6f0437f8ed08cfc07ca62fb7384bd5be8cfd97a9a16f,1,3,1,8.50374121,1617409046,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
