tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,-1,84,1,0.03017077,1671536020,Regular,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,-1,85,1,12.32584552,1671536020,Regular,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
09a214f67e5e86921f168eb8690ddc94ba762e6a63cc9af2ad779c35f92cbf63,-1,0,1,0.03017077,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
09a214f67e5e86921f168eb8690ddc94ba762e6a63cc9af2ad779c35f92cbf63,-1,1,1,12.32584552,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
23ced40b1bb5579ad7f162825ede4a78aab5f2c943202a0d62e8aa2e17c21ba1,-1,1,1,12.32584552,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
23ced40b1bb5579ad7f162825ede4a78aab5f2c943202a0d62e8aa2e17c21ba1,-1,0,1,0.03017077,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
53bb799b1ab8cfd90ef4c2244545abbf8f45f195513b0c378c06d385bced3bd2,-1,0,1,0.03017077,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
53bb799b1ab8cfd90ef4c2244545abbf8f45f195513b0c378c06d385bced3bd2,-1,1,1,12.32584552,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
73d391969dae72b309d2f1c7d8876156690229d2e1920a5276b105f5c269a415,-1,0,1,0.03017077,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
73d391969dae72b309d2f1c7d8876156690229d2e1920a5276b105f5c269a415,-1,1,1,12.32584552,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
7b3c2479d9bb95331da6c30c7e07b5f87422c2ff7bcd29de26ebdc65bcf87857,-1,0,1,0.03017077,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
7b3c2479d9bb95331da6c30c7e07b5f87422c2ff7bcd29de26ebdc65bcf87857,-1,1,1,12.32584552,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
bc8e43b71f8ce5ae1334d9ac1d0cd6c381343acdc91bfd6e6db04ebab09d764c,-1,1,1,12.32584552,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
bc8e43b71f8ce5ae1334d9ac1d0cd6c381343acdc91bfd6e6db04ebab09d764c,-1,0,1,0.03017077,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
d4f0a769cc8c9665d72fe0bf92f04c7c5954e322b168eb39fb046191c43ee065,-1,0,1,0.03017077,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
d4f0a769cc8c9665d72fe0bf92f04c7c5954e322b168eb39fb046191c43ee065,-1,1,1,12.32584552,1664290371,Ticket,cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed
cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed,1,9,1,12.32584552,1664290160,Regular,7b3c2479d9bb95331da6c30c7e07b5f87422c2ff7bcd29de26ebdc65bcf87857
cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed,1,7,1,12.32584552,1664290160,Regular,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed,1,4,1,0.03017077,1664290160,Regular,09a214f67e5e86921f168eb8690ddc94ba762e6a63cc9af2ad779c35f92cbf63
cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed,1,5,1,12.32584552,1664290160,Regular,09a214f67e5e86921f168eb8690ddc94ba762e6a63cc9af2ad779c35f92cbf63
cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed,1,14,1,0.03017077,1664290160,Regular,bc8e43b71f8ce5ae1334d9ac1d0cd6c381343acdc91bfd6e6db04ebab09d764c
cdb0a0831658e76c60fecb3dba9bf3b09ccf65b540805ff19d8074fb047519ed,1,15,1,12.32584552,1664290160,Regular,bc8e43b71f8ce5ae1334d9ac1d0cd6c381343acdc91bfd6e6db04ebab09d764c
