tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862bba4232f713031e55503bbac487474212e4c05bc72b8b30266c1aeaaf1932,-1,1,1,111.5969965,1545310591,Vote,e16a56de8a51ef9f37474dd7636969512bcf978ba660c39fdeace1dc460a4dfe
8f3d84d456ca3fe42bf34f761e2a0a25b3a349b33c53c65de5cd8d31f736abcc,-1,1,1,111.5969965,1544360582,Vote,db907a187b772694da85a44665d131fa026272303137ff0bcacd984f0d56c261
e52620449b5c60cfd0aa4ca3c223c32fc6d16a721062bc7cab9ec7822f8d38ff,-1,1,1,111.5969965,1543227275,Vote,3c5093baa83d9513aef7fad407bd152010ab76638cf41116bb2f42e015715e31
0b70ce50449620fd9ba53a4ad12c717919c19fbf6a4496dfd7f8dc79db6c4f31,-1,3,1,113.60841409,1542952576,Regular,136e829b5e24dfdf5b00688d1b031bd0c569d045afe12fdd5f7f81da2b64c980
136e829b5e24dfdf5b00688d1b031bd0c569d045afe12fdd5f7f81da2b64c980,1,2,1,113.60841409,1542911351,Vote,0b70ce50449620fd9ba53a4ad12c717919c19fbf6a4496dfd7f8dc79db6c4f31
fb7088247e6e6884ce09b4599089d56a86969d4f17797544363fb790d1672bdb,-1,1,1,111.5969965,1542669962,Vote,7dd982774f9e92f76b709af05ef6fe702c1d104bdbf20b7900ac7634f33c1fc2
7792dd7e6dbb79b79f68807022bb89c8a8f8cfd44b62df5e3d5647178e1e1500,-1,5,1,113.60841409,1542394030,Regular,f70997ea885d2d2665ef2e4bc31353653c13035049950c1a6066b031509706cb
e8a3a029b0b5fde3c760fead7f0c865ee162a1557c500940cf3649462297c58c,-1,1,1,111.5969965,1542372720,Vote,2ba0400bb972ec62d08805aa6d67f3daf23be9de9b3ce1cf4f7c8c399eda6b6c
f70997ea885d2d2665ef2e4bc31353653c13035049950c1a6066b031509706cb,1,2,1,113.60841409,1542354888,Vote,7792dd7e6dbb79b79f68807022bb89c8a8f8cfd44b62df5e3d5647178e1e1500
c6d9f3df76d216e86bbbee531a207063c4016c8e6b53ce8f1d3ac8635d0c320e,-1,1,1,111.5969965,1542234151,Vote,7bfa2fff8702b3836d13dfac211fa6b9ec99012ae42baa9634c2eff05d281643
a338bc2d5aa231e96f6f98b24c2813d28a45681af9e7d4e91f56c72fc1fd4c3a,-1,1,1,111.5969965,1542222912,Vote,079a84455f79df2501d0181b10ee67ec624ad1c906740c6d7520cd771ef5bfec
e7d5218fa90f6e878d3d11cbf68a43e727a3c4cfc2d8d40c0d02f9a8fbb3fe81,-1,3,1,113.60841409,1542215606,Regular,75cbedfcaf93dac5a2c3973030e10cfc1b578fc94bb07b23cb5b49fa77d6dd90
75cbedfcaf93dac5a2c3973030e10cfc1b578fc94bb07b23cb5b49fa77d6dd90,1,2,1,113.60841409,1542173179,Vote,e7d5218fa90f6e878d3d11cbf68a43e727a3c4cfc2d8d40c0d02f9a8fbb3fe81
d15c586c48dc8353c78ddeeffbcf9a444e2b96ba3865a09dac156be0ff7b346f,-1,1,1,111.5969965,1541553414,Vote,882e4194cc7de0ed264337d030fcb9978efe78551a3199c55badf775031fdab5
c7d347ce6e097e98893f97fe47c3371f1606cbdb585427a67e6d92721109c9bd,-1,1,1,111.5969965,1541528825,Vote,080184e3df0692949953ee09161ee8e8f364cae9b457e859fdfad2f0fde9871e
7e5516a7d4424f607a141799cd6f077462ff230bf664276b5328578295b3bde6,-1,1,1,111.5969965,1541179420,Vote,7299fa3e2c371de9256a16299ad9c631c88b0fc4dd73a398da78f4b2ebe3bcb1
1d019ec607d0ca3c1a81025ee8d6c675044acadbb7b23c59cb0ee9985bf0dd75,-1,1,1,111.5969965,1541170113,Vote,ff3ba80258d3ba8cdefdf1860644cae20495aa0709d03d7296c64bae16a2de87
5429603657b82dff45e9e990430c0d4612875add3a1d0314bc17c438bdfc33c6,-1,1,1,111.5969965,1541157072,Vote,365f0971ab41df5be825287e05440d0fa92dbb3d1d79c4837b64452f985e47ec
fd5383d8b91375db92032d7673883398fc41ed56e5a7c069fcbf7d77356af5a7,-1,1,1,111.5969965,1540918219,Vote,aa7389543c83f17d13114737d9d57c53d348e7f63491d21603ec3352c1bab430
e22e4188332eb2ac53ce9eb1c20dda3919e9e28ec77b1d41dba007a1b2079062,-1,1,1,111.5969965,1540833057,Vote,85c8dc269f8d51f8003ed1abfec62f795e2e7464145ebbe3855d714493e78fc3
07e5add34792798853b35b599e99a502592b3c9352b0d20bdc8f9cc0bdd76be8,-1,1,1,111.5969965,1540796748,Vote,5222f24acf2d392a1cb9f5ec48435c8ce9c841a1ede6adb6edc1258e46653409
8ef71638a0ec0fb5641d7e45847395be4389e1a7b142e66f67e0f3c5c48fbdce,-1,1,1,111.5969965,1540788220,Vote,4bb068c64ce0baffeb2d838693a9342506ebec1591bee09c412a4a7a9ed17c8a
