tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,41,1,17.29467866,1616420086,Regular,cb44a377fcc0ecb30fda24df74e4011cb47a8bdc423e8f382f9b26b022223909
d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740,-1,22,1,17.26644183,1615612962,Regular,5ad13589760f09dd40ddb78792e568470ac833802737f5303f42907beecc49f8
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,214,1,17.26644183,1606889813,Regular,174ec0496ee3d94f211c6a88b85d0f80d8bb8372e1bb9db42ab336778e62c245
174ec0496ee3d94f211c6a88b85d0f80d8bb8372e1bb9db42ab336778e62c245,1,3,1,17.26644183,1606800154,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
5ad13589760f09dd40ddb78792e568470ac833802737f5303f42907beecc49f8,1,3,1,17.26644183,1605914574,Vote,d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740
cb44a377fcc0ecb30fda24df74e4011cb47a8bdc423e8f382f9b26b022223909,1,3,1,17.29467866,1605211315,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
facb0959115d3a7db6f7daa0ed77d99fad92e59021759c1816d29089a562f2cf,-1,9,1,17.29467865,1605096210,Regular,39628da48c60149acdc32b1bc141696ae78f9baab450b8ee42686bcd4e7dad7e
39628da48c60149acdc32b1bc141696ae78f9baab450b8ee42686bcd4e7dad7e,1,3,1,17.29467865,1605045699,Vote,facb0959115d3a7db6f7daa0ed77d99fad92e59021759c1816d29089a562f2cf
8ca489439fdf5bece7e2e6662bce946e2ece7df295a91d781f37ed4cd06f7882,-1,11,1,17.29467866,1605037264,Regular,0650332abedd36d5d1baec7006332f54553adfada5069169e85196e9ca46342e
0650332abedd36d5d1baec7006332f54553adfada5069169e85196e9ca46342e,1,3,1,17.29467866,1604991727,Vote,8ca489439fdf5bece7e2e6662bce946e2ece7df295a91d781f37ed4cd06f7882
