tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c09bb07a5932d7cb4326555c3eaaa017636b5f7324430208cad80eaddbdfd6a8,-1,0,1,179.77859508,1558416725,Revocation,4132c427ef065ccac2494082fe534b8c25223c3242911b01a85a03e43dbea26e
ff4526ef8bce42134dbd9d0fac461ab2fbaba876703d80c391f24ead5ed5cbff,-1,1,1,179.77859508,1557046581,Vote,03d67713bb40215eb645c89cf22381c0aa1ea418770a22f2a49b0bee6c9d0826
3a1f6e3d5d14693f653b050f2d616a1b711b9582b7e192b530dbb2141820c935,-1,1,1,179.77859508,1556089463,Vote,c2c51db8ba5a930ab5e1d369486b876232a8b7fd4358ec7ba8a122ed547f4a43
558be5312dfeb16aec37a54538219aee1b42e824b0cee93a934e91c94a5427cf,-1,1,1,179.77859508,1555468089,Vote,636d54006e7fa3c9c2c24e9ba7bd9a354db5e6bd7a1a033c7f83c9fdba37d0d9
e8883ae3dee8cd337ecba1d8e89625158924d7437e7ce9b5e2efe934ef03b09d,-1,1,1,179.77859508,1554884525,Vote,68350765acfb33f8cad5b79972bd717e8fe3bdfd50c5b8bcb921258e6367afe1
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,8,1,181.49832992,1554297496,Regular,6db58048cbc8bd568db7e8a28807060fb4ac9d5e51c389702973eaa99608bc15
b217bd6506746df737166b5571ea38956f1166a9fe7e3a276637ab30473f5718,-1,1,1,179.77859508,1554226269,Vote,e59c2c95a3debb19e9692e40cdf417ea1da90848773fc488da3274065c3ef112
167ca8919ef581317a94b8464cf91f2eb17b70a8ac6e64f7fd650b74e3d4812c,-1,1,1,179.77859508,1554211970,Vote,178f92b9232dc8d3db2412b8028048d0e60ce672c55da87f513a1121a2a089a3
6db58048cbc8bd568db7e8a28807060fb4ac9d5e51c389702973eaa99608bc15,1,2,1,181.49832992,1554045860,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
eb175b3f978c11ba4c3f70243928c7485edf04a354d84640c0b459abdfc5c86f,-1,1,1,179.77859508,1553756352,Vote,5d5df57bcb5db192b85c9dc46de848c169cbbad7a0a1569c2cc6d8ca78f1d54b
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,-1,18,1,181.55306908,1553664744,Regular,45f6165295c819961a394659a50e16ff6dff300eb42b1dacc43516fa64ec87d0
838e208d5ffc9763bd2290a1ff691faa944e52c45419dbb557269bcd7ae9869c,-1,1,1,179.77859508,1553648527,Vote,1835cda9b4430c130209381e6dc0069fa6ae62acfca00745b345797b2e7385e2
b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d,-1,32,1,181.55306908,1553642536,Regular,705d263df6cc095d242d9d30db006b65c46920664af692883df5b57a2967428f
5e52fc80002eaf56725c763dc8471b63810c9a9b320be75b327261fab0fec2e3,-1,1,1,179.77859508,1553641974,Vote,bbb1aff6e75da61a30a2ace361479e50f75614b4bb78178f1ce4dacd7cbb10b6
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,17,1,181.55306908,1553624401,Regular,b54557b394c5b6b02306153e8dac4936a5dae3faca067a3c9162a2257a34152a
b54557b394c5b6b02306153e8dac4936a5dae3faca067a3c9162a2257a34152a,1,2,1,181.55306908,1553278152,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
