tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1900ef72aa873207e952369f42eae2cc2e7f69252d0395ee58d0076ea99c3426,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
3637169d7a16e99e321286dd4c13c5541fa8456a6112c326fe0147582b1c641f,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
383e103d3730aa9bde7734b43f9df7234515196f662b3844ec8eb26c5b555ae8,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
39c1ccaaf611dc9e578e1a69cdd1cf8f1fc9f277c9f4bce0e909c1a5e5b307eb,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
3f1243f304bece887baca7daefc7d1af3b08df6a6273cfed5737dd10512b3e27,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
5cf2e2f1eb11df7302af5db4736634b149cbe37acb0fdd26c2333e9c2ab9b799,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
60a8986f3ce1e17a758b030c6261bb53f65aedef0cc8f043fa8df51ba16966b0,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
72a9569c90ca75eacf2de9f2b4ca2d2be2a04275da408399242daa34aea13fe6,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
8bae29f8e1334173a5414ac1f9a841236b1488e6de9e43a3d539200fbe09b572,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
e5cda5d1a91f0759078fd5c1bbe40c07a1c72a598b44a7acecd6860387c6c9dd,-1,0,1,46.31623524,1705415023,Ticket,ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,8,1,46.31623524,1705414993,Regular,72a9569c90ca75eacf2de9f2b4ca2d2be2a04275da408399242daa34aea13fe6
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,0,1,46.31623524,1705414993,Regular,39c1ccaaf611dc9e578e1a69cdd1cf8f1fc9f277c9f4bce0e909c1a5e5b307eb
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,5,1,46.31623524,1705414993,Regular,8bae29f8e1334173a5414ac1f9a841236b1488e6de9e43a3d539200fbe09b572
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,1,1,46.31623524,1705414993,Regular,e5cda5d1a91f0759078fd5c1bbe40c07a1c72a598b44a7acecd6860387c6c9dd
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,2,1,46.31623524,1705414993,Regular,383e103d3730aa9bde7734b43f9df7234515196f662b3844ec8eb26c5b555ae8
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,9,1,46.31623524,1705414993,Regular,5cf2e2f1eb11df7302af5db4736634b149cbe37acb0fdd26c2333e9c2ab9b799
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,3,1,46.31623524,1705414993,Regular,1900ef72aa873207e952369f42eae2cc2e7f69252d0395ee58d0076ea99c3426
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,7,1,46.31623524,1705414993,Regular,3637169d7a16e99e321286dd4c13c5541fa8456a6112c326fe0147582b1c641f
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,6,1,46.31623524,1705414993,Regular,60a8986f3ce1e17a758b030c6261bb53f65aedef0cc8f043fa8df51ba16966b0
ae0e21e7a7b4ef93186894f853e8e3e60527d028995b35b6af479e3b2254160a,1,4,1,46.31623524,1705414993,Regular,3f1243f304bece887baca7daefc7d1af3b08df6a6273cfed5737dd10512b3e27
