tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e2610e9ac0539d45f58a3e6d55dd79fc2196c7e26536931e0ed9996083fa74d,-1,3,1,25.59199506,1576706060,Regular,b5131214fd9ab8fa3dd4ee3312abc07862ea93fc3713c93f0a8f0fbaa97074f5
b5131214fd9ab8fa3dd4ee3312abc07862ea93fc3713c93f0a8f0fbaa97074f5,1,3,1,25.59199506,1576668434,Vote,8e2610e9ac0539d45f58a3e6d55dd79fc2196c7e26536931e0ed9996083fa74d
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,225,1,27.27503819,1576582455,Regular,a867a2f34de3e52fb26742ffa0f6ae4e366b5d3269716f9f71d16c14bdd7b1f2
a867a2f34de3e52fb26742ffa0f6ae4e366b5d3269716f9f71d16c14bdd7b1f2,1,3,1,27.27503819,1576108510,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
5c7ca906e309fd3d3d4bb90a8d357587c52742363fea1998bc649cd70ed63e3b,-1,365,1,0.09442057,1575751219,Regular,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
5c7ca906e309fd3d3d4bb90a8d357587c52742363fea1998bc649cd70ed63e3b,-1,368,1,24.3393129,1575751219,Regular,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
5c7ca906e309fd3d3d4bb90a8d357587c52742363fea1998bc649cd70ed63e3b,-1,367,1,0.09442057,1575751219,Regular,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
5c7ca906e309fd3d3d4bb90a8d357587c52742363fea1998bc649cd70ed63e3b,-1,366,1,24.3393129,1575751219,Regular,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
175ddb06814465e203112251902fbe3bcb5be47e08d49a0041bc344b63ba47d5,-1,0,1,0.09442057,1575654139,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
175ddb06814465e203112251902fbe3bcb5be47e08d49a0041bc344b63ba47d5,-1,1,1,24.3393129,1575654139,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
03761488876ff682275fd49fd96f8f0218c51c67ead70d8336d366f7cb398600,-1,0,1,0.09442057,1575654032,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
03761488876ff682275fd49fd96f8f0218c51c67ead70d8336d366f7cb398600,-1,1,1,24.3393129,1575654032,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
b90fa6ee21ab5f89f538917aee7d167ff14957829389b9d86ea6389e3eb7a05c,-1,0,1,0.09442057,1575654032,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
b90fa6ee21ab5f89f538917aee7d167ff14957829389b9d86ea6389e3eb7a05c,-1,1,1,24.3393129,1575654032,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
2b869451d602e121c11d7219fc4a01f848993b92010aedaaf82aadebc74cbf10,-1,0,1,0.09442057,1575653698,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
2b869451d602e121c11d7219fc4a01f848993b92010aedaaf82aadebc74cbf10,-1,1,1,24.3393129,1575653698,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
32a51b2334ea777e8b1c8e5a5489395179b2f184a6da10491dcd5a09b42a2d1d,-1,1,1,24.3393129,1575653698,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
32a51b2334ea777e8b1c8e5a5489395179b2f184a6da10491dcd5a09b42a2d1d,-1,0,1,0.09442057,1575653698,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
9addbc27b0133c6fe46bca0c1e8e1d57b2779b8f62ae2fe6c181675ac3a9a576,-1,0,1,0.09442057,1575653698,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
9addbc27b0133c6fe46bca0c1e8e1d57b2779b8f62ae2fe6c181675ac3a9a576,-1,1,1,24.3393129,1575653698,Ticket,9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5
9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5,1,12,1,0.09442057,1575653441,Regular,2b869451d602e121c11d7219fc4a01f848993b92010aedaaf82aadebc74cbf10
9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5,1,13,1,24.3393129,1575653441,Regular,2b869451d602e121c11d7219fc4a01f848993b92010aedaaf82aadebc74cbf10
9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5,1,4,1,0.09442057,1575653441,Regular,32a51b2334ea777e8b1c8e5a5489395179b2f184a6da10491dcd5a09b42a2d1d
9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5,1,5,1,24.3393129,1575653441,Regular,32a51b2334ea777e8b1c8e5a5489395179b2f184a6da10491dcd5a09b42a2d1d
9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5,1,0,1,0.09442057,1575653441,Regular,b90fa6ee21ab5f89f538917aee7d167ff14957829389b9d86ea6389e3eb7a05c
9e79f8bedc1ea6f0f57c663b4e342a04f76a96de31b666fe50fe2a4e1a0a29c5,1,1,1,24.3393129,1575653441,Regular,b90fa6ee21ab5f89f538917aee7d167ff14957829389b9d86ea6389e3eb7a05c
