tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a973618e36fab7ce18b87d97da0ae9e276dafb320eb03f0eaeb9242ffcc745,-1,16,1,210.33378553,1558371466,Regular,ffdc6ca6646bfe3798727d6bb5a663e391a1c8aa722fe1fe623077fd0a7a8c06
ffdc6ca6646bfe3798727d6bb5a663e391a1c8aa722fe1fe623077fd0a7a8c06,1,2,1,210.33378553,1557921141,Vote,04a973618e36fab7ce18b87d97da0ae9e276dafb320eb03f0eaeb9242ffcc745
3da20ef4ddfce4cc1c529f475178d068615727a75542e849d625959c5b5550bb,-1,17,1,210.38683609,1555894795,Regular,571f3684d9a6d0054e04375a0d8d4b2f10df4cab0654119ad3b670bce4f2a204
571f3684d9a6d0054e04375a0d8d4b2f10df4cab0654119ad3b670bce4f2a204,1,2,1,210.38683609,1555643192,Vote,3da20ef4ddfce4cc1c529f475178d068615727a75542e849d625959c5b5550bb
1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3,-1,5,1,210.38683609,1554500694,Regular,dd53fd7a0b0a9041f291c3d4a0c43decbccc36aaa288a5497e2b1703b5c5bc00
dd53fd7a0b0a9041f291c3d4a0c43decbccc36aaa288a5497e2b1703b5c5bc00,1,2,1,210.38683609,1554391352,Vote,1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3
dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37,-1,7,1,210.38683609,1554300924,Regular,d07dc094a7b36253a11320a1252ff45c33ece5fa3039e75dbaf896ff01845121
d07dc094a7b36253a11320a1252ff45c33ece5fa3039e75dbaf896ff01845121,1,2,1,210.38683609,1553790358,Vote,dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37
ca9e96e587bde5a2f080668c4961102d4a0bc571826a9914f5459e2c91d98ed5,-1,9,1,147.44517004,1553732010,Regular,d3a87cb753abef7ec870b6a8c50a83edcc66377691d16163b1364bc5c2c580d4
d3a87cb753abef7ec870b6a8c50a83edcc66377691d16163b1364bc5c2c580d4,1,20,1,147.44517004,1553731892,Regular,ca9e96e587bde5a2f080668c4961102d4a0bc571826a9914f5459e2c91d98ed5
