tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002a660d2a51383f01867a785be4fb96c08dbdabb76734d340865e562fdfcbe1,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
002a660d2a51383f01867a785be4fb96c08dbdabb76734d340865e562fdfcbe1,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
0a6e6363217f776c857da48ec3cd2c0dab5a7f43785a89aabec04aba4438d98c,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
0a6e6363217f776c857da48ec3cd2c0dab5a7f43785a89aabec04aba4438d98c,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
19a89fbcea16faf5e06fedc0b23cc3b314ed1bfdb6995f24929e439dbac71ca6,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
19a89fbcea16faf5e06fedc0b23cc3b314ed1bfdb6995f24929e439dbac71ca6,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
32acea65af2e1fbf4c14f2cf84b7929e93feef9791f1e00c0323cc9dc5ad5d1a,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
32acea65af2e1fbf4c14f2cf84b7929e93feef9791f1e00c0323cc9dc5ad5d1a,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
6d6cc8ccfa4a730bf897a30dc6d3ade3b5f83d59f7a739f03bb101c9b03a95fc,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
6d6cc8ccfa4a730bf897a30dc6d3ade3b5f83d59f7a739f03bb101c9b03a95fc,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
778bae1b232fd7794177a4691fd1d9e4efd8dc10443234532aa4176ed69c479d,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
778bae1b232fd7794177a4691fd1d9e4efd8dc10443234532aa4176ed69c479d,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
d1dc7cf4c0d65246bdf37be51f9fc464114c25792811f3f9d19a8797a3d4352d,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
d1dc7cf4c0d65246bdf37be51f9fc464114c25792811f3f9d19a8797a3d4352d,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
ea63eecd3112ea812ba8ed561c01e954b2a9b3490613e63502cb8b1be14152ff,-1,0,1,0.03122823,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
ea63eecd3112ea812ba8ed561c01e954b2a9b3490613e63502cb8b1be14152ff,-1,1,1,14.17016641,1663271465,Ticket,d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,13,1,14.17016641,1663271435,Regular,ea63eecd3112ea812ba8ed561c01e954b2a9b3490613e63502cb8b1be14152ff
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,14,1,0.03122823,1663271435,Regular,0a6e6363217f776c857da48ec3cd2c0dab5a7f43785a89aabec04aba4438d98c
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,15,1,14.17016641,1663271435,Regular,0a6e6363217f776c857da48ec3cd2c0dab5a7f43785a89aabec04aba4438d98c
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,8,1,0.03122823,1663271435,Regular,19a89fbcea16faf5e06fedc0b23cc3b314ed1bfdb6995f24929e439dbac71ca6
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,9,1,14.17016641,1663271435,Regular,19a89fbcea16faf5e06fedc0b23cc3b314ed1bfdb6995f24929e439dbac71ca6
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,2,1,0.03122823,1663271435,Regular,002a660d2a51383f01867a785be4fb96c08dbdabb76734d340865e562fdfcbe1
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,3,1,14.17016641,1663271435,Regular,002a660d2a51383f01867a785be4fb96c08dbdabb76734d340865e562fdfcbe1
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,4,1,0.03122823,1663271435,Regular,778bae1b232fd7794177a4691fd1d9e4efd8dc10443234532aa4176ed69c479d
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,5,1,14.17016641,1663271435,Regular,778bae1b232fd7794177a4691fd1d9e4efd8dc10443234532aa4176ed69c479d
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,10,1,0.03122823,1663271435,Regular,32acea65af2e1fbf4c14f2cf84b7929e93feef9791f1e00c0323cc9dc5ad5d1a
d4f5d7aac96ba0af03818e6c6c6bf9f9e169f13a8901fab88c39b014d4d485f9,1,11,1,14.17016641,1663271435,Regular,32acea65af2e1fbf4c14f2cf84b7929e93feef9791f1e00c0323cc9dc5ad5d1a
