tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fedd444bfa4d054cb884a950d19c5f1c90aea5d28ebc5d033d8306939b627ca,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
1fedd444bfa4d054cb884a950d19c5f1c90aea5d28ebc5d033d8306939b627ca,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
27504940cd9b5380853bb301087072999cb6bf065fe1c1733355b17aa8a0ed10,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
27504940cd9b5380853bb301087072999cb6bf065fe1c1733355b17aa8a0ed10,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
2ba7da018b96e93d8d6ef7ed6a9b8cef66dbd039181f2c2cdda7be3a2f0d0149,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
2ba7da018b96e93d8d6ef7ed6a9b8cef66dbd039181f2c2cdda7be3a2f0d0149,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
40d8d73cc73fba3a0d5f21af3f6b2afc545c47b401722ef0a20b30fe9462248c,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
40d8d73cc73fba3a0d5f21af3f6b2afc545c47b401722ef0a20b30fe9462248c,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
47c4aaca6186f57ec0364576fee6fbc03a65d2572dae4f55f067f84d0f734bf5,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
47c4aaca6186f57ec0364576fee6fbc03a65d2572dae4f55f067f84d0f734bf5,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
4e8aef5f46028e2741009a6e1a149c1436adc02f344dd2043760a50e178ad397,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
4e8aef5f46028e2741009a6e1a149c1436adc02f344dd2043760a50e178ad397,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
6baca8723c305bcdb26570f7522d19fcb5314ca9fe011098dfa29ea14cf16373,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
6baca8723c305bcdb26570f7522d19fcb5314ca9fe011098dfa29ea14cf16373,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
6deab8a9047d28c5aea2c6f3fe2a08f2592cab0fade93ecd1e8c7d632957cb4e,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
6deab8a9047d28c5aea2c6f3fe2a08f2592cab0fade93ecd1e8c7d632957cb4e,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
7ce376e5d1c747cce302c2ad9a14de9892af908fd418c1e8e351c530f2b6f48a,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
7ce376e5d1c747cce302c2ad9a14de9892af908fd418c1e8e351c530f2b6f48a,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
8f37e0336d339fc219a4299377477cc5c80a1450aa028503fa995c2f8b96d3db,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
8f37e0336d339fc219a4299377477cc5c80a1450aa028503fa995c2f8b96d3db,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
94aedf0bee47c5f884e41029730b1bb6665e57738c57b656f667ecc17285e245,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
94aedf0bee47c5f884e41029730b1bb6665e57738c57b656f667ecc17285e245,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
a170ecec74133cc104089ebeb647bae312f7f0363518fe320c514cb2735a45cd,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
a170ecec74133cc104089ebeb647bae312f7f0363518fe320c514cb2735a45cd,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
a44be52f6cbcdf03d98514669dadc1cd36536908ccb3d2cbed4bee02439cc77a,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
a44be52f6cbcdf03d98514669dadc1cd36536908ccb3d2cbed4bee02439cc77a,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ad4b0259b4ec2e3fb5bf7d521c8b60c08ab56cc394cb3add7ae9785ca3e2d565,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ad4b0259b4ec2e3fb5bf7d521c8b60c08ab56cc394cb3add7ae9785ca3e2d565,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ca91d085124e22ee464773abcaf9bcf5d08cd629814f09d0e0c3fb7494f8132e,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ca91d085124e22ee464773abcaf9bcf5d08cd629814f09d0e0c3fb7494f8132e,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
e66ab68cf3877131af0107b005b7f567867a5de39c17e012912990645d05f192,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
e66ab68cf3877131af0107b005b7f567867a5de39c17e012912990645d05f192,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
e96168e22977fce1d44a7506019919607eb7207df6a6e8b94cc928e44ac1b171,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
e96168e22977fce1d44a7506019919607eb7207df6a6e8b94cc928e44ac1b171,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ef761c6901712155e76569c551355714bda22221abfdfb3183189113f21d8d96,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ef761c6901712155e76569c551355714bda22221abfdfb3183189113f21d8d96,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
f9f61aa1f9706c8b3df21c3d49b41b25aebbec6baeb787a60948e21560919b56,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
f9f61aa1f9706c8b3df21c3d49b41b25aebbec6baeb787a60948e21560919b56,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ffa47100516188b2813391cec3b5df6eb4c703afeeb172038aa071b7ed275c7b,-1,0,1,0.04658732,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
ffa47100516188b2813391cec3b5df6eb4c703afeeb172038aa071b7ed275c7b,-1,1,1,109.22615708,1634552093,Ticket,2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,36,1,0.04658732,1634551918,Regular,7ce376e5d1c747cce302c2ad9a14de9892af908fd418c1e8e351c530f2b6f48a
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,11,1,109.22615708,1634551918,Regular,8f37e0336d339fc219a4299377477cc5c80a1450aa028503fa995c2f8b96d3db
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,10,1,0.04658732,1634551918,Regular,8f37e0336d339fc219a4299377477cc5c80a1450aa028503fa995c2f8b96d3db
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,29,1,109.22615708,1634551918,Regular,ca91d085124e22ee464773abcaf9bcf5d08cd629814f09d0e0c3fb7494f8132e
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,28,1,0.04658732,1634551918,Regular,ca91d085124e22ee464773abcaf9bcf5d08cd629814f09d0e0c3fb7494f8132e
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,25,1,109.22615708,1634551918,Regular,1fedd444bfa4d054cb884a950d19c5f1c90aea5d28ebc5d033d8306939b627ca
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,12,1,0.04658732,1634551918,Regular,e66ab68cf3877131af0107b005b7f567867a5de39c17e012912990645d05f192
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,13,1,109.22615708,1634551918,Regular,e66ab68cf3877131af0107b005b7f567867a5de39c17e012912990645d05f192
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,24,1,0.04658732,1634551918,Regular,1fedd444bfa4d054cb884a950d19c5f1c90aea5d28ebc5d033d8306939b627ca
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,23,1,109.22615708,1634551918,Regular,27504940cd9b5380853bb301087072999cb6bf065fe1c1733355b17aa8a0ed10
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,22,1,0.04658732,1634551918,Regular,27504940cd9b5380853bb301087072999cb6bf065fe1c1733355b17aa8a0ed10
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,19,1,109.22615708,1634551918,Regular,2ba7da018b96e93d8d6ef7ed6a9b8cef66dbd039181f2c2cdda7be3a2f0d0149
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,18,1,0.04658732,1634551918,Regular,2ba7da018b96e93d8d6ef7ed6a9b8cef66dbd039181f2c2cdda7be3a2f0d0149
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,35,1,109.22615708,1634551918,Regular,ffa47100516188b2813391cec3b5df6eb4c703afeeb172038aa071b7ed275c7b
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,34,1,0.04658732,1634551918,Regular,ffa47100516188b2813391cec3b5df6eb4c703afeeb172038aa071b7ed275c7b
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,3,1,109.22615708,1634551918,Regular,a44be52f6cbcdf03d98514669dadc1cd36536908ccb3d2cbed4bee02439cc77a
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,2,1,0.04658732,1634551918,Regular,a44be52f6cbcdf03d98514669dadc1cd36536908ccb3d2cbed4bee02439cc77a
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,21,1,109.22615708,1634551918,Regular,94aedf0bee47c5f884e41029730b1bb6665e57738c57b656f667ecc17285e245
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,20,1,0.04658732,1634551918,Regular,94aedf0bee47c5f884e41029730b1bb6665e57738c57b656f667ecc17285e245
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,15,1,109.22615708,1634551918,Regular,6baca8723c305bcdb26570f7522d19fcb5314ca9fe011098dfa29ea14cf16373
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,14,1,0.04658732,1634551918,Regular,6baca8723c305bcdb26570f7522d19fcb5314ca9fe011098dfa29ea14cf16373
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,31,1,109.22615708,1634551918,Regular,40d8d73cc73fba3a0d5f21af3f6b2afc545c47b401722ef0a20b30fe9462248c
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,30,1,0.04658732,1634551918,Regular,40d8d73cc73fba3a0d5f21af3f6b2afc545c47b401722ef0a20b30fe9462248c
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,9,1,109.22615708,1634551918,Regular,e96168e22977fce1d44a7506019919607eb7207df6a6e8b94cc928e44ac1b171
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,8,1,0.04658732,1634551918,Regular,e96168e22977fce1d44a7506019919607eb7207df6a6e8b94cc928e44ac1b171
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,1,1,109.22615708,1634551918,Regular,4e8aef5f46028e2741009a6e1a149c1436adc02f344dd2043760a50e178ad397
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,0,1,0.04658732,1634551918,Regular,4e8aef5f46028e2741009a6e1a149c1436adc02f344dd2043760a50e178ad397
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,33,1,109.22615708,1634551918,Regular,f9f61aa1f9706c8b3df21c3d49b41b25aebbec6baeb787a60948e21560919b56
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,32,1,0.04658732,1634551918,Regular,f9f61aa1f9706c8b3df21c3d49b41b25aebbec6baeb787a60948e21560919b56
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,7,1,109.22615708,1634551918,Regular,6deab8a9047d28c5aea2c6f3fe2a08f2592cab0fade93ecd1e8c7d632957cb4e
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,6,1,0.04658732,1634551918,Regular,6deab8a9047d28c5aea2c6f3fe2a08f2592cab0fade93ecd1e8c7d632957cb4e
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,17,1,109.22615708,1634551918,Regular,ef761c6901712155e76569c551355714bda22221abfdfb3183189113f21d8d96
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,16,1,0.04658732,1634551918,Regular,ef761c6901712155e76569c551355714bda22221abfdfb3183189113f21d8d96
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,4,1,0.04658732,1634551918,Regular,a170ecec74133cc104089ebeb647bae312f7f0363518fe320c514cb2735a45cd
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,37,1,109.22615708,1634551918,Regular,7ce376e5d1c747cce302c2ad9a14de9892af908fd418c1e8e351c530f2b6f48a
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,5,1,109.22615708,1634551918,Regular,a170ecec74133cc104089ebeb647bae312f7f0363518fe320c514cb2735a45cd
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,26,1,0.04658732,1634551918,Regular,ad4b0259b4ec2e3fb5bf7d521c8b60c08ab56cc394cb3add7ae9785ca3e2d565
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,27,1,109.22615708,1634551918,Regular,ad4b0259b4ec2e3fb5bf7d521c8b60c08ab56cc394cb3add7ae9785ca3e2d565
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,38,1,0.04658732,1634551918,Regular,47c4aaca6186f57ec0364576fee6fbc03a65d2572dae4f55f067f84d0f734bf5
2d9b4f013022b370b728ca4072112952edb3456609d5d712f68111ad8bbdc372,1,39,1,109.22615708,1634551918,Regular,47c4aaca6186f57ec0364576fee6fbc03a65d2572dae4f55f067f84d0f734bf5
