tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0766fbb45d8f4e2ba430f948f4494fff7f7f2226fa0a4b6966f97d4a23754854,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
0766fbb45d8f4e2ba430f948f4494fff7f7f2226fa0a4b6966f97d4a23754854,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
1abf6fac84c458e8a47aae74ecb6ad754add2cefae482530303fa79357ee5c8c,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
1abf6fac84c458e8a47aae74ecb6ad754add2cefae482530303fa79357ee5c8c,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
23c4ff0fa97a44c3ad71827e2d87d78eddf44c2a750aab946f0f6687e395bb9d,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
23c4ff0fa97a44c3ad71827e2d87d78eddf44c2a750aab946f0f6687e395bb9d,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
2e510002ba2c6d2e0f0f9abf425cce71fc1a56d43d0fea99c26800cb27eb5a0c,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
2e510002ba2c6d2e0f0f9abf425cce71fc1a56d43d0fea99c26800cb27eb5a0c,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
3142e8564dc7faa097906b18b7433d1812c3ada81fdc246d5edfc5283e5692af,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
3142e8564dc7faa097906b18b7433d1812c3ada81fdc246d5edfc5283e5692af,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
50a9c59aa098ad48342c7e813ea91aec436a12557c4a04de38c8f562ef8081db,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
50a9c59aa098ad48342c7e813ea91aec436a12557c4a04de38c8f562ef8081db,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
53347906f801bca4a0bb3d9e27151d327fd141089f6fbc95e769504f40b44d9c,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
53347906f801bca4a0bb3d9e27151d327fd141089f6fbc95e769504f40b44d9c,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
635218b91d88063f6a25b0731449ed9be8b1f0f74d4738c9aecb99d3794d608e,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
635218b91d88063f6a25b0731449ed9be8b1f0f74d4738c9aecb99d3794d608e,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
6df201e2c921ad79e9e2583b182245b4fe6292004135230f1e9dd7c07c47dc48,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
6df201e2c921ad79e9e2583b182245b4fe6292004135230f1e9dd7c07c47dc48,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
6e66741a1ba199107624b5012e600db2c9e26329513d10a7eea08916f38b4248,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
6e66741a1ba199107624b5012e600db2c9e26329513d10a7eea08916f38b4248,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
6f000eb459104620b9594b4ad9ce05d72adb83c4c3084aecec1f009693fc3489,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
6f000eb459104620b9594b4ad9ce05d72adb83c4c3084aecec1f009693fc3489,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
8864faebbef53538b20db877021712fdca2b652811efdb76a8629faecf5a962a,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
8864faebbef53538b20db877021712fdca2b652811efdb76a8629faecf5a962a,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
8b077f7586824c9560b4c4da8b399be8343a11a1a2fdcd850cb0400680b79387,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
8b077f7586824c9560b4c4da8b399be8343a11a1a2fdcd850cb0400680b79387,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
8b34c222b4a218e506447391e27e3eb09413f274604bd091a1b527f95d251133,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
8b34c222b4a218e506447391e27e3eb09413f274604bd091a1b527f95d251133,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
9e988e279f5eaa5ae84b8e3a0ea7f09b6c0fea97851be37925f9ecaa292d938e,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
9e988e279f5eaa5ae84b8e3a0ea7f09b6c0fea97851be37925f9ecaa292d938e,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
a3defdc191630a7a06736b0865aa5798ee323fdff983903c1ba4a72326de8162,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
a3defdc191630a7a06736b0865aa5798ee323fdff983903c1ba4a72326de8162,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
b66f9098ff0a75d68ee19394705477608576cf1538cd1f56e54765bf030d7ab6,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
b66f9098ff0a75d68ee19394705477608576cf1538cd1f56e54765bf030d7ab6,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
bc8769008459984b90b26130805218256d5482526c4b856090184e078558eee4,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
bc8769008459984b90b26130805218256d5482526c4b856090184e078558eee4,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
be379e2a8650aa1bd08f575a8563a645bd9aad96c222173470c6d387ae15a0fd,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
be379e2a8650aa1bd08f575a8563a645bd9aad96c222173470c6d387ae15a0fd,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
e46f9b77f42d59d3537bb2e9daa4ec1c094b46b7cba1fa60d23a10d02c9ac5a5,-1,0,1,0.04532887,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
e46f9b77f42d59d3537bb2e9daa4ec1c094b46b7cba1fa60d23a10d02c9ac5a5,-1,1,1,346.48215706,1635241322,Ticket,399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,16,1,0.04532887,1635241196,Regular,e46f9b77f42d59d3537bb2e9daa4ec1c094b46b7cba1fa60d23a10d02c9ac5a5
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,17,1,346.48215706,1635241196,Regular,e46f9b77f42d59d3537bb2e9daa4ec1c094b46b7cba1fa60d23a10d02c9ac5a5
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,32,1,0.04532887,1635241196,Regular,0766fbb45d8f4e2ba430f948f4494fff7f7f2226fa0a4b6966f97d4a23754854
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,37,1,346.48215706,1635241196,Regular,3142e8564dc7faa097906b18b7433d1812c3ada81fdc246d5edfc5283e5692af
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,36,1,0.04532887,1635241196,Regular,3142e8564dc7faa097906b18b7433d1812c3ada81fdc246d5edfc5283e5692af
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,23,1,346.48215706,1635241196,Regular,9e988e279f5eaa5ae84b8e3a0ea7f09b6c0fea97851be37925f9ecaa292d938e
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,22,1,0.04532887,1635241196,Regular,9e988e279f5eaa5ae84b8e3a0ea7f09b6c0fea97851be37925f9ecaa292d938e
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,31,1,346.48215706,1635241196,Regular,6f000eb459104620b9594b4ad9ce05d72adb83c4c3084aecec1f009693fc3489
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,30,1,0.04532887,1635241196,Regular,6f000eb459104620b9594b4ad9ce05d72adb83c4c3084aecec1f009693fc3489
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,29,1,346.48215706,1635241196,Regular,2e510002ba2c6d2e0f0f9abf425cce71fc1a56d43d0fea99c26800cb27eb5a0c
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,28,1,0.04532887,1635241196,Regular,2e510002ba2c6d2e0f0f9abf425cce71fc1a56d43d0fea99c26800cb27eb5a0c
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,11,1,346.48215706,1635241196,Regular,23c4ff0fa97a44c3ad71827e2d87d78eddf44c2a750aab946f0f6687e395bb9d
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,10,1,0.04532887,1635241196,Regular,23c4ff0fa97a44c3ad71827e2d87d78eddf44c2a750aab946f0f6687e395bb9d
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,1,1,346.48215706,1635241196,Regular,be379e2a8650aa1bd08f575a8563a645bd9aad96c222173470c6d387ae15a0fd
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,0,1,0.04532887,1635241196,Regular,be379e2a8650aa1bd08f575a8563a645bd9aad96c222173470c6d387ae15a0fd
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,21,1,346.48215706,1635241196,Regular,6df201e2c921ad79e9e2583b182245b4fe6292004135230f1e9dd7c07c47dc48
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,20,1,0.04532887,1635241196,Regular,6df201e2c921ad79e9e2583b182245b4fe6292004135230f1e9dd7c07c47dc48
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,35,1,346.48215706,1635241196,Regular,635218b91d88063f6a25b0731449ed9be8b1f0f74d4738c9aecb99d3794d608e
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,34,1,0.04532887,1635241196,Regular,635218b91d88063f6a25b0731449ed9be8b1f0f74d4738c9aecb99d3794d608e
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,13,1,346.48215706,1635241196,Regular,1abf6fac84c458e8a47aae74ecb6ad754add2cefae482530303fa79357ee5c8c
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,12,1,0.04532887,1635241196,Regular,1abf6fac84c458e8a47aae74ecb6ad754add2cefae482530303fa79357ee5c8c
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,5,1,346.48215706,1635241196,Regular,b66f9098ff0a75d68ee19394705477608576cf1538cd1f56e54765bf030d7ab6
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,4,1,0.04532887,1635241196,Regular,b66f9098ff0a75d68ee19394705477608576cf1538cd1f56e54765bf030d7ab6
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,39,1,346.48215706,1635241196,Regular,bc8769008459984b90b26130805218256d5482526c4b856090184e078558eee4
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,38,1,0.04532887,1635241196,Regular,bc8769008459984b90b26130805218256d5482526c4b856090184e078558eee4
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,9,1,346.48215706,1635241196,Regular,8b34c222b4a218e506447391e27e3eb09413f274604bd091a1b527f95d251133
