tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0401c7eeaad2a1322055472a9d7a5129cc2201e7d25adb1d13ec56aaa4401bb,-1,0,1,0.02734804,1673190218,Regular,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
c0401c7eeaad2a1322055472a9d7a5129cc2201e7d25adb1d13ec56aaa4401bb,-1,1,1,9.45108167,1673190218,Regular,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
30295c397d3bfce03c43b3fc076c2c0916b98566cc8f7a9cab44a410366e62b0,-1,0,1,0.02734804,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
30295c397d3bfce03c43b3fc076c2c0916b98566cc8f7a9cab44a410366e62b0,-1,1,1,9.45108167,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
3a457a4e571395963010d12b46ab8e57f630319ac23c005317dbe41a147fcb47,-1,1,1,9.45108167,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
3a457a4e571395963010d12b46ab8e57f630319ac23c005317dbe41a147fcb47,-1,0,1,0.02734804,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
b5806a0bbabaac50aceac72492f5266aaf752e0ec6e788ecfdcaa3ad21406d1f,-1,1,1,9.45108167,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
b5806a0bbabaac50aceac72492f5266aaf752e0ec6e788ecfdcaa3ad21406d1f,-1,0,1,0.02734804,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
f2a09b8dd25e7ad19d5e84b8a32933fa55df1d1bdd25d2d61becaf505ba63797,-1,1,1,9.45108167,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
f2a09b8dd25e7ad19d5e84b8a32933fa55df1d1bdd25d2d61becaf505ba63797,-1,0,1,0.02734804,1673188553,Ticket,ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,1,1,9.45108167,1673188540,Regular,c0401c7eeaad2a1322055472a9d7a5129cc2201e7d25adb1d13ec56aaa4401bb
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,4,1,0.02734804,1673188540,Regular,3a457a4e571395963010d12b46ab8e57f630319ac23c005317dbe41a147fcb47
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,5,1,9.45108167,1673188540,Regular,3a457a4e571395963010d12b46ab8e57f630319ac23c005317dbe41a147fcb47
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,8,1,0.02734804,1673188540,Regular,30295c397d3bfce03c43b3fc076c2c0916b98566cc8f7a9cab44a410366e62b0
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,9,1,9.45108167,1673188540,Regular,30295c397d3bfce03c43b3fc076c2c0916b98566cc8f7a9cab44a410366e62b0
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,6,1,0.02734804,1673188540,Regular,f2a09b8dd25e7ad19d5e84b8a32933fa55df1d1bdd25d2d61becaf505ba63797
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,7,1,9.45108167,1673188540,Regular,f2a09b8dd25e7ad19d5e84b8a32933fa55df1d1bdd25d2d61becaf505ba63797
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,2,1,0.02734804,1673188540,Regular,b5806a0bbabaac50aceac72492f5266aaf752e0ec6e788ecfdcaa3ad21406d1f
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,3,1,9.45108167,1673188540,Regular,b5806a0bbabaac50aceac72492f5266aaf752e0ec6e788ecfdcaa3ad21406d1f
ada2db5684283c0b47a2e1ad69a3fcad476632f465ede7d364dae22789f71108,1,0,1,0.02734804,1673188540,Regular,c0401c7eeaad2a1322055472a9d7a5129cc2201e7d25adb1d13ec56aaa4401bb
