tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf17d0a6870afc40f3e20dbf5253ad9426379df60148ec5235321ee7f8f7c46,-1,0,1,0.03671775,1651599892,Ticket,a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333
1bf17d0a6870afc40f3e20dbf5253ad9426379df60148ec5235321ee7f8f7c46,-1,1,1,20.23066799,1651599892,Ticket,a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333
85f6f6e43e9e1da18e91899c32398f82bdcaaebf9e82c65f2e7eddeb464d4564,-1,1,1,20.23066799,1651599892,Ticket,a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333
85f6f6e43e9e1da18e91899c32398f82bdcaaebf9e82c65f2e7eddeb464d4564,-1,0,1,0.03671775,1651599892,Ticket,a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333
7ce779f1583922a0bce538f026baa79b6f93232fdcc75e39b6550dda2f36eef6,-1,0,1,0.03671775,1651599841,Ticket,a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333
7ce779f1583922a0bce538f026baa79b6f93232fdcc75e39b6550dda2f36eef6,-1,1,1,20.23066799,1651599841,Ticket,a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333
a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333,1,2,1,0.03671775,1651599787,Regular,7ce779f1583922a0bce538f026baa79b6f93232fdcc75e39b6550dda2f36eef6
a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333,1,3,1,20.23066799,1651599787,Regular,7ce779f1583922a0bce538f026baa79b6f93232fdcc75e39b6550dda2f36eef6
a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333,1,0,1,0.03671775,1651599787,Regular,85f6f6e43e9e1da18e91899c32398f82bdcaaebf9e82c65f2e7eddeb464d4564
a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333,1,5,1,20.23066799,1651599787,Regular,1bf17d0a6870afc40f3e20dbf5253ad9426379df60148ec5235321ee7f8f7c46
a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333,1,4,1,0.03671775,1651599787,Regular,1bf17d0a6870afc40f3e20dbf5253ad9426379df60148ec5235321ee7f8f7c46
a376c50a29bc1f5e4b2094738e3f9be8e4746de8b6483303fb963d4a3921a333,1,1,1,20.23066799,1651599787,Regular,85f6f6e43e9e1da18e91899c32398f82bdcaaebf9e82c65f2e7eddeb464d4564
