tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66cc391a04bf52ef3c65508778ced441851d0d19283896459184dc21ee0bff44,-1,0,1,295.58786285,1563046889,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
981cca2922b744caba5ca0d76d909aac376ae24186aa047514aa0a07184e9bce,-1,0,1,295.58786285,1563046889,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
1150d2401752694333816f0f2f2711d03db8a9c088047281eb4fa88806aecf2a,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
23eded9252c2946a7633f6c465e0ff6a817ee809d6a0ed9a4a95bf8d3935a12c,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
308639b6234b15559a463543ada4e872c03ecf431050ad30e7a0bb7a82ad3ffb,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
3d17efe3ed58192444b36b0063e29ac9f57e8a350e28553e92194400d9a3f226,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
5c1efdb446580543009c0318af5476604b45c57c335dd0ac938969e766ecfa33,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
66fb34f64af073a2a217d1a937ee5c859e29a1a58966799367156245961aa65a,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
6983f646bdd87e31d745be71ccba2eddb792a375e468422c6843c78784cc0bc8,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
8c21b23cccec3aba1aec53da4409f71a26d5fb45d874b1b26e1f988bcd14a344,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
d19263a772716fdfd18a76e1c39329b938372fe9905b47683ea413b8f4414f24,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
e2b43edc2b1cd9e4d905c45e55c592344bcd7b9da30d2919a3bdf7f1173f61d7,-1,0,1,295.58786285,1563046846,Ticket,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,5,1,295.58786285,1563046790,Regular,66cc391a04bf52ef3c65508778ced441851d0d19283896459184dc21ee0bff44
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,1,1,295.58786285,1563046790,Regular,e2b43edc2b1cd9e4d905c45e55c592344bcd7b9da30d2919a3bdf7f1173f61d7
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,6,1,295.58786285,1563046790,Regular,3d17efe3ed58192444b36b0063e29ac9f57e8a350e28553e92194400d9a3f226
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,10,1,295.58786285,1563046790,Regular,6983f646bdd87e31d745be71ccba2eddb792a375e468422c6843c78784cc0bc8
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,3,1,295.58786285,1563046790,Regular,1150d2401752694333816f0f2f2711d03db8a9c088047281eb4fa88806aecf2a
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,9,1,295.58786285,1563046790,Regular,5c1efdb446580543009c0318af5476604b45c57c335dd0ac938969e766ecfa33
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,8,1,295.58786285,1563046790,Regular,66fb34f64af073a2a217d1a937ee5c859e29a1a58966799367156245961aa65a
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,0,1,295.58786285,1563046790,Regular,d19263a772716fdfd18a76e1c39329b938372fe9905b47683ea413b8f4414f24
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,2,1,295.58786285,1563046790,Regular,8c21b23cccec3aba1aec53da4409f71a26d5fb45d874b1b26e1f988bcd14a344
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,7,1,295.58786285,1563046790,Regular,23eded9252c2946a7633f6c465e0ff6a817ee809d6a0ed9a4a95bf8d3935a12c
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,11,1,295.58786285,1563046790,Regular,308639b6234b15559a463543ada4e872c03ecf431050ad30e7a0bb7a82ad3ffb
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,1,4,1,295.58786285,1563046790,Regular,981cca2922b744caba5ca0d76d909aac376ae24186aa047514aa0a07184e9bce
