tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a88dc1f4b7f4d390358e9ed49a47a3cf67bfdeeae36cbf1f0e9a0af4757e264,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
2ef1e5b0327a00f131ff1569d8c0bae1937affaf4357f65a76bc8c6b7ddff6d3,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
5ab6f71e8d339a503f1bb00f2efafd0a144453e64f7799eb5d6ae51901120d6a,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
72629db6f5618bd1502841e583182f1f122389b870ef77f13d09d922c15e12b6,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
81f4bf15ff27ff45f29fd8d442be372446b716de70abf8a69571ad5934f0d5e3,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
b2119dc2d0f62822e0d40530e71d0af5f1bc1d3f03882797c2f5f76946fd78a0,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
c2dcd0923000ce33d0f02d10b47678cfe0c8f8ec81b75fa12319b638225cb706,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
c9a3448d27a6f72ddf0fd5233475a843549c89b53272ca8fccc0fb9712139e1a,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
ea8138e0a760a8e5db333487c72980aa152aebf4d5fa925063a0111dc17016a5,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
f3e0140e090ba733b23858d170bb0160328a62a72bff90a17749bceec11b3efd,-1,0,1,46.29578217,1705438328,Ticket,2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,3,1,46.29578217,1705438163,Regular,81f4bf15ff27ff45f29fd8d442be372446b716de70abf8a69571ad5934f0d5e3
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,0,1,46.29578217,1705438163,Regular,f3e0140e090ba733b23858d170bb0160328a62a72bff90a17749bceec11b3efd
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,9,1,46.29578217,1705438163,Regular,c9a3448d27a6f72ddf0fd5233475a843549c89b53272ca8fccc0fb9712139e1a
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,8,1,46.29578217,1705438163,Regular,5ab6f71e8d339a503f1bb00f2efafd0a144453e64f7799eb5d6ae51901120d6a
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,6,1,46.29578217,1705438163,Regular,b2119dc2d0f62822e0d40530e71d0af5f1bc1d3f03882797c2f5f76946fd78a0
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,5,1,46.29578217,1705438163,Regular,c2dcd0923000ce33d0f02d10b47678cfe0c8f8ec81b75fa12319b638225cb706
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,2,1,46.29578217,1705438163,Regular,2a88dc1f4b7f4d390358e9ed49a47a3cf67bfdeeae36cbf1f0e9a0af4757e264
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,7,1,46.29578217,1705438163,Regular,2ef1e5b0327a00f131ff1569d8c0bae1937affaf4357f65a76bc8c6b7ddff6d3
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,1,1,46.29578217,1705438163,Regular,ea8138e0a760a8e5db333487c72980aa152aebf4d5fa925063a0111dc17016a5
2009014fb86e47b4a0bbc66f5d4fdf8bf594c394693b8a381c7f4e5b28f9e995,1,4,1,46.29578217,1705438163,Regular,72629db6f5618bd1502841e583182f1f122389b870ef77f13d09d922c15e12b6
