tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3679b2f0a10a764b1b6316bd7cfa036dd948b167bed4efbd85cba1540db4c7,-1,0,1,16.3645292,1604195365,Regular,301b1ae644ffc28a8a86da2265904d670fe9b572bc9abf12b53e4b185d06561b
301b1ae644ffc28a8a86da2265904d670fe9b572bc9abf12b53e4b185d06561b,1,3,1,16.3645292,1604153059,Vote,5c3679b2f0a10a764b1b6316bd7cfa036dd948b167bed4efbd85cba1540db4c7
1f676811a751f076cc4c73dc123c48d9946f897608c9a08adeded5dd1eb95830,-1,9,1,16.3645292,1603243882,Regular,8bc6f9475a6c5fe38b5416d00160de595c8b136df2158f953c078ba6e57271ee
8bc6f9475a6c5fe38b5416d00160de595c8b136df2158f953c078ba6e57271ee,1,3,1,16.3645292,1603207271,Vote,1f676811a751f076cc4c73dc123c48d9946f897608c9a08adeded5dd1eb95830
5ca021dfec6d7831e29d1fd4a8d7b43bd13a7c975dddbfda166981415b00c7d7,-1,12,1,16.39365465,1602922102,Regular,b79b8341b89b246c21d6db7b7acdb7fe516d6225654c8c8b3935428cc11ae1ea
b79b8341b89b246c21d6db7b7acdb7fe516d6225654c8c8b3935428cc11ae1ea,1,3,1,16.39365465,1602883491,Vote,5ca021dfec6d7831e29d1fd4a8d7b43bd13a7c975dddbfda166981415b00c7d7
64d57c3d8432a871b8a1a6645ed6bf40df8639c8c808a65e850079251e471b0f,-1,6,1,16.39365465,1602840182,Regular,f7619f469b0536f724d2316e2677c1d43b4951d8a60e2c037f33372ce15abd38
f7619f469b0536f724d2316e2677c1d43b4951d8a60e2c037f33372ce15abd38,1,3,1,16.39365465,1602796843,Vote,64d57c3d8432a871b8a1a6645ed6bf40df8639c8c808a65e850079251e471b0f
3f7f45627af92ba2d9ab2b45cae6060d9694e574ec562016096bd4ebd07a4a64,-1,15,1,16.39365466,1602770188,Regular,04193cd11177668532e6b0cc1738f13f8d29d274e9596f07e25bb2cebe78d9fa
04193cd11177668532e6b0cc1738f13f8d29d274e9596f07e25bb2cebe78d9fa,1,3,1,16.39365466,1602732307,Vote,3f7f45627af92ba2d9ab2b45cae6060d9694e574ec562016096bd4ebd07a4a64
