tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efb86724c5df53d267ba9d5e8e800cec5d53574aa4131c64059dab5c82f848b,-1,0,1,13.89529579,1709818762,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
c62a1963fecc1d1dce0418f847895719f4e61d1ef5fddcf9d438b7e71846cd31,-1,0,1,13.89529579,1709818762,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
127f6799aa9fa7b359f57ec6f5c5772b7daf59312e1cc5198e5720ea20309e95,-1,0,1,13.89529579,1709814009,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
056eae01ce876054983173d7a8c44c965bd079d68f1123cc6d43356316b8964a,-1,0,1,13.89529579,1709807370,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
d881a4f8b4486d6f72ab093a12796c7bdb4920ea932f205c3d2aec3e8619e432,-1,0,1,13.89529579,1709807370,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
00cdc793782b348bc8f0c548ff033cdac6ef27b9f7f4443ef16e0e15fae41b87,-1,2,1,13.89529579,1709802076,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
4ff4ef7d46e075b3ea3c6843820fcedd44a89b321dfeee94352c741a54aa8cea,-1,2,1,13.89529579,1709802076,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
cda4755ef0b28874a395cf6fc41a6d47e10c87e4a7fb90da1a4c03b74132946f,-1,15,1,13.89529579,1709802076,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
cd036b0bcff547df3041f411c76a3b35234793051a0ce136722ec352cc78eaed,-1,0,1,13.89529579,1709740097,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
f95041d72119c950ef772a9f5dc1748a64aac71acae02d529c157c27cc0b06c2,-1,0,1,13.89529579,1709740097,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
86b480a11300ccc97108aaa767b7d5bc07caf167893dcf911dce839dba7784b6,-1,0,1,13.89529579,1709739548,Regular,e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,1,1,13.89529579,1709738797,Regular,86b480a11300ccc97108aaa767b7d5bc07caf167893dcf911dce839dba7784b6
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,5,1,13.89529579,1709738797,Regular,4efb86724c5df53d267ba9d5e8e800cec5d53574aa4131c64059dab5c82f848b
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,7,1,13.89529579,1709738797,Regular,c62a1963fecc1d1dce0418f847895719f4e61d1ef5fddcf9d438b7e71846cd31
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,6,1,13.89529579,1709738797,Regular,4ff4ef7d46e075b3ea3c6843820fcedd44a89b321dfeee94352c741a54aa8cea
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,0,1,13.89529579,1709738797,Regular,127f6799aa9fa7b359f57ec6f5c5772b7daf59312e1cc5198e5720ea20309e95
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,3,1,13.89529579,1709738797,Regular,cda4755ef0b28874a395cf6fc41a6d47e10c87e4a7fb90da1a4c03b74132946f
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,4,1,13.89529579,1709738797,Regular,d881a4f8b4486d6f72ab093a12796c7bdb4920ea932f205c3d2aec3e8619e432
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,8,1,13.89529579,1709738797,Regular,056eae01ce876054983173d7a8c44c965bd079d68f1123cc6d43356316b8964a
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,10,1,13.89529579,1709738797,Regular,00cdc793782b348bc8f0c548ff033cdac6ef27b9f7f4443ef16e0e15fae41b87
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,2,1,13.89529579,1709738797,Regular,f95041d72119c950ef772a9f5dc1748a64aac71acae02d529c157c27cc0b06c2
e4e37e5f5438b17ba56a9dcc96d3e9c1791af12e7069c83b302cf6ecb6433f7d,1,9,1,13.89529579,1709738797,Regular,cd036b0bcff547df3041f411c76a3b35234793051a0ce136722ec352cc78eaed
