tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c18aef6f4a86d1f0a4dbfb4c40eeb49f6c0e08206654f3b04c61fd0dbe9ed8,-1,0,1,150.44575448,1566094142,Ticket,dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441
f3807f7c674488595866b9ce6577855b5dd265292a72b4d8f4e6e7fc13eb5c99,-1,0,1,150.44575448,1566094142,Ticket,dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441
0950499c43964b81b5455405328bf209eec346c3077f278fb33eb68e85a45a01,-1,0,1,150.44575448,1566093776,Ticket,dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441
1cf7e1269f25760585176ea22212e8c84350a7f94ba54e7dffe3bddb59b4a773,-1,0,1,150.44575448,1566093776,Ticket,dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441
6a40b3b4cbb4e836c52288679a26718cba59a17ea067f575b7a432d1714fb119,-1,0,1,150.44575448,1566093776,Ticket,dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441
dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441,1,1,1,150.44575448,1566093512,Regular,25c18aef6f4a86d1f0a4dbfb4c40eeb49f6c0e08206654f3b04c61fd0dbe9ed8
dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441,1,2,1,150.44575448,1566093512,Regular,6a40b3b4cbb4e836c52288679a26718cba59a17ea067f575b7a432d1714fb119
dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441,1,3,1,150.44575448,1566093512,Regular,0950499c43964b81b5455405328bf209eec346c3077f278fb33eb68e85a45a01
dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441,1,4,1,150.44575448,1566093512,Regular,1cf7e1269f25760585176ea22212e8c84350a7f94ba54e7dffe3bddb59b4a773
dfe35edc9b0e6ff1343c580e82e4ee38c0eb8e3d971c343af92c6329765d9441,1,0,1,150.44575448,1566093512,Regular,f3807f7c674488595866b9ce6577855b5dd265292a72b4d8f4e6e7fc13eb5c99
