tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099d0b7bc73552925299fc7e83895a8ebe9329aa96de3863647900fd138ba673,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
099d0b7bc73552925299fc7e83895a8ebe9329aa96de3863647900fd138ba673,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
285f7ab3c46ff440258c67258859118d7da608f98f6bfa000f84f5c4d615bfad,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
285f7ab3c46ff440258c67258859118d7da608f98f6bfa000f84f5c4d615bfad,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
2a15fc06babd1971506dd5a5ff850ec837c830a0dd705870e8a0f3fcd32b56cc,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
2a15fc06babd1971506dd5a5ff850ec837c830a0dd705870e8a0f3fcd32b56cc,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
2b96d0855ed21dfe966a6b9222a1266388573131bfe7526b33990f75b4fec7b8,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
2b96d0855ed21dfe966a6b9222a1266388573131bfe7526b33990f75b4fec7b8,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
35a529dc7dce6a897afafcedfedebf1e8e94e1e5efaba602b6e3d829328e3635,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
35a529dc7dce6a897afafcedfedebf1e8e94e1e5efaba602b6e3d829328e3635,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
50b2ece86aa77423bb093a6dbbb939b8a40dcfaf11bd6ec5a5320543e2309d5c,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
50b2ece86aa77423bb093a6dbbb939b8a40dcfaf11bd6ec5a5320543e2309d5c,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
53c367807d36c922892c1dc5b3c29c385ae738dbdae00828271e892b3e7c1cbd,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
53c367807d36c922892c1dc5b3c29c385ae738dbdae00828271e892b3e7c1cbd,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
5d1b5c44f8c77869b264e971788f6a3841278fd976299197c55dd82abd14554d,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
5d1b5c44f8c77869b264e971788f6a3841278fd976299197c55dd82abd14554d,-1,1,1,71.74517018,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
5fbc796c25e6f9457d938b62c4fef6ed35290c0c5e99ea851f10672f9bdbe55f,-1,0,1,0.02736477,1677139562,Ticket,f8c70ea98eac8b4b3d71b7195f12fc18d32bfffff82857972cb5586c75cd8fd7
