tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869ae80dea1a7a86822071c9bbec8112bc7b5d9cde639ccb6425b3c4e19d521c,-1,2,1,10.30034871,1642587594,Regular,def57bc003a8e77cfb3f14e88385729350880b4106d1b21670a2dfecd8395a7e
def57bc003a8e77cfb3f14e88385729350880b4106d1b21670a2dfecd8395a7e,1,3,1,10.30034871,1642543187,Vote,869ae80dea1a7a86822071c9bbec8112bc7b5d9cde639ccb6425b3c4e19d521c
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,-1,9,1,10.31799332,1641695267,Regular,166a9f2de571e08c63a28eed40deaf21b657a725134f1632fd8c258adc83e4c3
02e61dbb4d2d4c8f43dec7d5174addee5cf264e2ee3cf461f914e3383c219f36,-1,4,1,10.31799332,1641595190,Regular,7f55f78973867634b542a78b7789ca4b90b6e01c9242a533c7c5e768865124d9
7f55f78973867634b542a78b7789ca4b90b6e01c9242a533c7c5e768865124d9,1,3,1,10.31799332,1641558107,Vote,02e61dbb4d2d4c8f43dec7d5174addee5cf264e2ee3cf461f914e3383c219f36
0a697a548c55995dfb5dd60420b77ff29a99ea0c1fa16de0e173b11daa8cf458,-1,1,1,10.31799332,1641458691,Regular,fc1f9e87d1959819b032f55ccfb21c17526fe1080f3255747a92f96f5e35e180
cd07e1325390b80436d62fbea3336482144607157b48c55b3115d62a9918088c,-1,0,1,10.31799332,1641411897,Regular,77012b2c24bc860d4cddea1f51f6e72929a05ce903451a20b754bd5b96415976
fc1f9e87d1959819b032f55ccfb21c17526fe1080f3255747a92f96f5e35e180,1,3,1,10.31799332,1641400487,Vote,0a697a548c55995dfb5dd60420b77ff29a99ea0c1fa16de0e173b11daa8cf458
77012b2c24bc860d4cddea1f51f6e72929a05ce903451a20b754bd5b96415976,1,3,1,10.31799332,1641367176,Vote,cd07e1325390b80436d62fbea3336482144607157b48c55b3115d62a9918088c
a7739e088746d762f13d5d8ddc49c21b0dc9db21ff1bd24db4aca4a29c6ce596,-1,1,1,10.31799332,1641282610,Regular,99cb8d31255c2000e061b1156f9f058a66068944675967d4781046b1f10bd2bc
aeb7c8d26fb1f8bf326c00ec88093097466952691f0e18ad463f8c8f5873a668,-1,6,1,10.31799332,1641271336,Regular,3c236d6d5bb61cc41b845da2c557b46b197647e2f62fc9295ca36c4b2b86c4f0
99cb8d31255c2000e061b1156f9f058a66068944675967d4781046b1f10bd2bc,1,3,1,10.31799332,1641247338,Vote,a7739e088746d762f13d5d8ddc49c21b0dc9db21ff1bd24db4aca4a29c6ce596
3c236d6d5bb61cc41b845da2c557b46b197647e2f62fc9295ca36c4b2b86c4f0,1,3,1,10.31799332,1641194355,Vote,aeb7c8d26fb1f8bf326c00ec88093097466952691f0e18ad463f8c8f5873a668
166a9f2de571e08c63a28eed40deaf21b657a725134f1632fd8c258adc83e4c3,1,3,1,10.31799332,1640939775,Vote,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
