tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de589b2388c5ccb5d812194e57aca0c61aab93bfb8af45741d51ddf10ffc533b,-1,1,1,134.11171432,1544067073,Vote,4011181311ceee0af1ec8ad3346797a1132ea4c6ddc8b186e08485b0ec36d768
65613017dd161a64d5171204e10febd872937e95ac96b489e1b32bf604a5a177,-1,1,1,134.11171432,1543354697,Vote,f62e9225c2428f40aaedbb5fef91f6246142c7577abd300ebed1c7ab59d6be1a
7919f68c60ada7d40b098b00b6bca857be6bd567b715668316bdc7c5abcd8bdd,-1,1,1,134.11171432,1543187576,Vote,0b40e6d82613977b511061e161f31c821231ce0f4eb876907b633b6bd68b2d8b
994df38e9b012da60b0f102882964905270b2a5de11ba76ec0d2a4e74d0a0fc9,-1,1,1,134.11171432,1543171774,Vote,446c4094cebc0d77115450035a9fcfa695400f1e8be9d72d8722e7a0729fcb73
157c4dd360664a3401c3c4bd2ed35f94691734daf1ff888e90a5916ea3821f5d,-1,1,1,134.11171432,1543021338,Vote,c4976cf82ed6f50f92fabbdb978e3e94c5a7690d8d7dbb4f529e37019e5a6628
0b40e6d82613977b511061e161f31c821231ce0f4eb876907b633b6bd68b2d8b,1,0,1,134.11171432,1542974362,Ticket,7919f68c60ada7d40b098b00b6bca857be6bd567b715668316bdc7c5abcd8bdd
4011181311ceee0af1ec8ad3346797a1132ea4c6ddc8b186e08485b0ec36d768,1,0,1,134.11171432,1542974362,Ticket,de589b2388c5ccb5d812194e57aca0c61aab93bfb8af45741d51ddf10ffc533b
446c4094cebc0d77115450035a9fcfa695400f1e8be9d72d8722e7a0729fcb73,1,0,1,134.11171432,1542974362,Ticket,994df38e9b012da60b0f102882964905270b2a5de11ba76ec0d2a4e74d0a0fc9
c4976cf82ed6f50f92fabbdb978e3e94c5a7690d8d7dbb4f529e37019e5a6628,1,0,1,134.11171432,1542974362,Ticket,157c4dd360664a3401c3c4bd2ed35f94691734daf1ff888e90a5916ea3821f5d
f62e9225c2428f40aaedbb5fef91f6246142c7577abd300ebed1c7ab59d6be1a,1,0,1,134.11171432,1542974362,Ticket,65613017dd161a64d5171204e10febd872937e95ac96b489e1b32bf604a5a177
