tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9496d33a19cbeb27556d51818f8120054a042e7347328e116081f07600f187,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
0b9496d33a19cbeb27556d51818f8120054a042e7347328e116081f07600f187,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
307b4021e31270c3682df536fdf6e0ba1dfa9e3833c6ec47957205608f9611b9,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
307b4021e31270c3682df536fdf6e0ba1dfa9e3833c6ec47957205608f9611b9,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
3acaf459d8ebd1977b9fd25c5a695ee9ed2c091a4eae3701331aad9d0f6aa0d0,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
3acaf459d8ebd1977b9fd25c5a695ee9ed2c091a4eae3701331aad9d0f6aa0d0,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
41159f8565d0fbb6aa4ce0d610fda504f991606805739012952f7dfdf1cc0d32,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
41159f8565d0fbb6aa4ce0d610fda504f991606805739012952f7dfdf1cc0d32,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
53d928a8a96c17d6efb0d584ae91e62ed9e2d048689cc452f853ba2ac148fe4e,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
53d928a8a96c17d6efb0d584ae91e62ed9e2d048689cc452f853ba2ac148fe4e,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
9020490be191cd31e9a39d5b0455d62db3f9ceb27aafa888fc93a1538d28f74b,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
9020490be191cd31e9a39d5b0455d62db3f9ceb27aafa888fc93a1538d28f74b,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
98d7ca27aa775143eda684a810d5ad48530599f3c81c89985d0978478c548ee3,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
98d7ca27aa775143eda684a810d5ad48530599f3c81c89985d0978478c548ee3,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
a08ac3e2237751424e298e1ce6f3a99ddc8b4baa9d35265dcea3c4eeb181eeb1,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
a08ac3e2237751424e298e1ce6f3a99ddc8b4baa9d35265dcea3c4eeb181eeb1,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
b814ce80ca3edb979516f3103fe3580b4f2f66ad8c84acb87c8c6b8a160b27c7,-1,0,1,0.13913625,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
b814ce80ca3edb979516f3103fe3580b4f2f66ad8c84acb87c8c6b8a160b27c7,-1,1,1,225.42672637,1546668057,Ticket,86171a02d9cb62e14d4355223b103c766736c0bae91dcfb11da1d36e7dcbece1
