tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c9697680caa1c3bf2d3c04343667c6013322c4dcca6a03d66aff5f8269eca8,-1,0,1,137.04055916,1550175925,Ticket,78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a
30ee628fc6ded33f2e69139b6580ebd76a343631163565f75c228b5df88cdb93,-1,0,1,137.04055916,1550175925,Ticket,78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a
49f0d2ca52160d94df70a798b3d6d0f88186623c4cb1061df44fb495b27f0be5,-1,0,1,137.04055916,1550175925,Ticket,78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a
9f196cad11f1e79efdf58cf914b6d50c9d47cc19b9381c0e79ba847bff5a064f,-1,0,1,137.04055916,1550175925,Ticket,78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a
d0c10b503cb66a63ae13d8e79c57bf0a32675de96c7d2e9563be5ff131c9b3fb,-1,0,1,137.04055916,1550175925,Ticket,78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a
78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a,1,1,1,137.04055916,1550175817,Regular,30ee628fc6ded33f2e69139b6580ebd76a343631163565f75c228b5df88cdb93
78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a,1,0,1,137.04055916,1550175817,Regular,d0c10b503cb66a63ae13d8e79c57bf0a32675de96c7d2e9563be5ff131c9b3fb
78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a,1,3,1,137.04055916,1550175817,Regular,9f196cad11f1e79efdf58cf914b6d50c9d47cc19b9381c0e79ba847bff5a064f
78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a,1,4,1,137.04055916,1550175817,Regular,49f0d2ca52160d94df70a798b3d6d0f88186623c4cb1061df44fb495b27f0be5
78684c2b4cd7f969676a87479cfbf32545e4f14fc3a25ad925d354855498a61a,1,2,1,137.04055916,1550175817,Regular,14c9697680caa1c3bf2d3c04343667c6013322c4dcca6a03d66aff5f8269eca8
