tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4374d8775dc945429b58c73406f1e227e98f57b98cd4e58ebad3f28037b2a44d,-1,1,1,249.12957196,1570824934,Vote,1cc3fd08f0036e663ad21a87b8143ccc756d5801e217dd35f61335d50a3e243a
a78a599b71f01973a3399a718f7e4cedc898db8784aa1d27a2a159c1ceb9f99d,-1,1,1,249.12957196,1568749265,Vote,b06d9dc39ae9fbf881949370c48821188790ecacc451ec0bfae29d1ac758133a
a93d4f179f156a855882c4f057ea045291c016acefa79d69f18710680685bdb2,-1,1,1,249.12957196,1567990970,Vote,e5ffbf5ffd01492ba1b7a850eb5a68b1767fc5ebccb71e7e614d0a2218498518
73f4fc06a5fc16f9088d5a886c0e888e05b36180885637543627fc91bb569dfa,-1,1,1,249.12957196,1567244555,Vote,1708cef18ea822f931a86f7efbfd363668e95e8a05daf1b03b1558fb49ccc429
15e41579147594ac7f94024c886d4fe6dcbcd0f90c54dc5b3f45a5421d40427f,-1,1,1,249.12957196,1566876726,Vote,341127745aed5a0f768d3da7b57c35de371ae55e33cd3bcec9ac8cc891fa72cd
ff76d2c40d943739b8fb05ef275346306b0c22944f776e9c6b03462cc37a4229,-1,1,1,249.12957196,1566399765,Vote,3736e07e8f8d7cb148de3c57241b6f2ae4b587ed74545fb77e345c5036215254
324479a3a8d742d10ca53a11c12eca1313a37a44b0451f169e9aafe8fc7bd193,-1,1,1,249.12957196,1566111445,Vote,e911c058aada81590b3139525a56897a9ac303a98b172bb77f90926dc2c723c1
2a7b1194c272aa894d5fc274838af1a6be237a8020c77de202b15237b5d13777,-1,1,1,249.12957196,1566031826,Vote,d00310e843440f2908319cdb796ba6cace06abf7a6ee9e62beea77aedcf3579b
71f168ab07206494b28b01dc86c59761f241334dd8836f7868590904814bb081,-1,1,1,249.12957196,1565622917,Vote,0d3e693092729cdaa84b50ab8720ef4987373febd9529217860571795be0c8f7
aea694b6075bbdf3ea68d8a4d0b610cf70b40c335141331a35e7df91abbcb66e,-1,1,1,249.12957196,1565431508,Vote,f550ff7a7dcd010577f7d4c6b350ac2c6d465b5730cd6c595ffdc713403f77a9
2a958a98f205da101df6639913f7e8e5e47c00f509be18d35b7cf99dca470171,-1,1,1,249.12957196,1565329085,Vote,3842d62f13244d7b99bb565e907aaa65e1a9030f86ab7deb8b3a93986c9e1367
03e1c21116f093f3c9d4aa8138906f20dc8bef80863a8940a60bb982ec111d3c,-1,1,1,249.12957196,1565191373,Vote,a88d1675879def55df20cd25a45b467dcb0e22a1a81ef4e3c4442366b0247b66
