tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e34fa9527cc17a3d5a9f72ce7e38865987eca2c745e857b4be866750ee823da,-1,0,1,244.14318508,1549921626,Ticket,ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3
ad9357080a36025539779eda0bb698984360f1a31f03a830e737f08b8c64abc8,-1,0,1,244.14318508,1549921626,Ticket,ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3
b3e45eec49f747c88264ced3359110b8dcb096677a339f5ca81d6366fa5747db,-1,0,1,244.14318508,1549921626,Ticket,ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3
b73b26f5e7904f60d2e03d1496f870a8c0f953cefdab1210eeff96f5f2ad0da7,-1,0,1,244.14318508,1549921626,Ticket,ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3
c2dcd43297c17a2c58b2ff00b9ec3382884272a7db2535a384305bd3dc22bb35,-1,0,1,244.14318508,1549921626,Ticket,ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3
cce23f65688938f44d345f91c9703a0a41f47afe0bf98529ae385d54ddf9ea1f,-1,0,1,244.14318508,1549921626,Ticket,ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3
f51a134395b5e900b51e8ab617d3b844802aba2119cd6d329eb7fffeecc6685a,-1,0,1,244.14318508,1549921626,Ticket,ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3
ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3,1,5,1,244.14318508,1549921550,Regular,cce23f65688938f44d345f91c9703a0a41f47afe0bf98529ae385d54ddf9ea1f
ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3,1,1,1,244.14318508,1549921550,Regular,b73b26f5e7904f60d2e03d1496f870a8c0f953cefdab1210eeff96f5f2ad0da7
ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3,1,2,1,244.14318508,1549921550,Regular,f51a134395b5e900b51e8ab617d3b844802aba2119cd6d329eb7fffeecc6685a
ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3,1,4,1,244.14318508,1549921550,Regular,c2dcd43297c17a2c58b2ff00b9ec3382884272a7db2535a384305bd3dc22bb35
ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3,1,6,1,244.14318508,1549921550,Regular,b3e45eec49f747c88264ced3359110b8dcb096677a339f5ca81d6366fa5747db
ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3,1,0,1,244.14318508,1549921550,Regular,ad9357080a36025539779eda0bb698984360f1a31f03a830e737f08b8c64abc8
ab40d98022a6680468c8ffe2eedb8a549769df95c1376a72b556e507045084e3,1,3,1,244.14318508,1549921550,Regular,1e34fa9527cc17a3d5a9f72ce7e38865987eca2c745e857b4be866750ee823da
