tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f191911e0268205babdfe7927d88afedf2c7ab504d646c6f0720bcdfcbeb084,-1,0,1,0.15898584,1534102399,Ticket,2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a
3f191911e0268205babdfe7927d88afedf2c7ab504d646c6f0720bcdfcbeb084,-1,1,1,34.60568267,1534102399,Ticket,2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a
49f3ce8cc840b02612607cee8f27010e043a6278850aadd48fb6b7c300037792,-1,0,1,0.15898584,1534102399,Ticket,2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a
49f3ce8cc840b02612607cee8f27010e043a6278850aadd48fb6b7c300037792,-1,1,1,34.60568267,1534102399,Ticket,2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a
5d8a58d784b4bcf2a61c04b1feeffe4fe50bd7eb8c9f93ec094ad099eca5e2de,-1,0,1,0.15898584,1534102399,Ticket,2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a
5d8a58d784b4bcf2a61c04b1feeffe4fe50bd7eb8c9f93ec094ad099eca5e2de,-1,1,1,34.60568267,1534102399,Ticket,2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a
2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a,1,0,1,0.15898584,1534102354,Regular,3f191911e0268205babdfe7927d88afedf2c7ab504d646c6f0720bcdfcbeb084
2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a,1,1,1,34.60568267,1534102354,Regular,3f191911e0268205babdfe7927d88afedf2c7ab504d646c6f0720bcdfcbeb084
2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a,1,2,1,0.15898584,1534102354,Regular,49f3ce8cc840b02612607cee8f27010e043a6278850aadd48fb6b7c300037792
2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a,1,3,1,34.60568267,1534102354,Regular,49f3ce8cc840b02612607cee8f27010e043a6278850aadd48fb6b7c300037792
2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a,1,4,1,0.15898584,1534102354,Regular,5d8a58d784b4bcf2a61c04b1feeffe4fe50bd7eb8c9f93ec094ad099eca5e2de
2b39badd67230de5b847956b18929f6a491abcc2b69d6af585c05d77483b385a,1,5,1,34.60568267,1534102354,Regular,5d8a58d784b4bcf2a61c04b1feeffe4fe50bd7eb8c9f93ec094ad099eca5e2de
