tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,103,1,134.11156186,1563751181,Regular,3e74c2af9b3174ed19618d59a4a62fab7ae763565347c693dc842242354195c3
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,8,1,134.05513936,1563711546,Regular,e6a7d06579bb587c6b015ecfb628d6cec73599e74d78b1b266498eae971a8b0e
e6a7d06579bb587c6b015ecfb628d6cec73599e74d78b1b266498eae971a8b0e,1,3,1,134.05513936,1551711867,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
3e74c2af9b3174ed19618d59a4a62fab7ae763565347c693dc842242354195c3,1,3,1,134.11156186,1550779314,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,56,1,134.11156186,1549520858,Regular,128120b8577857256d321db2b5292a5c2d8fd4c5662a1861e76d75144296b54d
128120b8577857256d321db2b5292a5c2d8fd4c5662a1861e76d75144296b54d,1,3,1,134.11156186,1549397567,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,19,1,134.11156186,1549347552,Regular,752b43d591c5438849a385e6c6c68f91b7177da4d5edefca1981ef31042a9ba6
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,30,1,134.11156186,1549347223,Regular,a015e51ba97e30a8a12450cbafe20b72bcb2632e687b08c0de17d75450ff7936
a015e51ba97e30a8a12450cbafe20b72bcb2632e687b08c0de17d75450ff7936,1,3,1,134.11156186,1549311035,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
752b43d591c5438849a385e6c6c68f91b7177da4d5edefca1981ef31042a9ba6,1,3,1,134.11156186,1549307618,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,29,1,134.11156186,1548917072,Regular,847f466355470bcff48d98dddb9d3b3a9bc8d3423d34cca1d02e83798b9f2327
847f466355470bcff48d98dddb9d3b3a9bc8d3423d34cca1d02e83798b9f2327,1,3,1,134.11156186,1548812789,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
