tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,446,1,40.06926875,1635853429,Regular,3ff89fc8b4ed931f37ce6ec498ebe7217344e250ea5502930f8842b8d0b9d2e5
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,389,1,40.03617825,1635501807,Regular,f9d2840a44e83a997742fb7003d2e5ded38218af32215a52fe2bc30c441bda91
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,103,1,40.03617825,1635286044,Regular,9a0ca864802c903a41e1affb5dedab7cdb76ba06625c87bfa7b0a67b6a67dc71
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,47,1,40.06926874,1635080040,Regular,f72ed45aff2b5337571d05d7bac94f7973672e5dabac7edede7eb38d2fabd223
f9d2840a44e83a997742fb7003d2e5ded38218af32215a52fe2bc30c441bda91,1,3,1,40.03617825,1593981101,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
9a0ca864802c903a41e1affb5dedab7cdb76ba06625c87bfa7b0a67b6a67dc71,1,3,1,40.03617825,1593251212,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
3ff89fc8b4ed931f37ce6ec498ebe7217344e250ea5502930f8842b8d0b9d2e5,1,3,1,40.06926875,1592576202,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
f72ed45aff2b5337571d05d7bac94f7973672e5dabac7edede7eb38d2fabd223,1,3,1,40.06926874,1592074222,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77,-1,21,1,40.06926874,1591837716,Regular,c7f8eef004e95fea2d154081743ca222d85216a790409abc6924eb7cf3c20ddc
f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec,-1,7,1,40.06926874,1591832898,Regular,d5e2899053580ef25268b560a99b0d1c3851394cb5fb2851c56ff87b5e1077d3
fe7d7e5f62127146a09ab1fcd410ed25b9b812255d2137c8e51b88692960d010,-1,5,1,40.06926874,1591818370,Regular,94b9249150c8f0dde6cb85c248c18f1d6620295ac486e905f4f4a611cbce4ea3
c83dc56025eec40f2f798cd23eec90c855e83add20fecfb7e3450a208576ac64,-1,1,1,40.06926874,1591813896,Regular,c1e8a2b5d5751564b2d177eca3b1bf3bbb5c1622e6d588595fae40fa0e6bd997
441cd4e28df5224580710bd1fbca3d6fe6e38dc6b2edfdfeef8d5afdf2e50544,-1,3,1,40.06926875,1591781070,Regular,7983196b6bacc0a688c8b11d7cd1b75f2f944d06a7d15cea62e95d88f3874518
7983196b6bacc0a688c8b11d7cd1b75f2f944d06a7d15cea62e95d88f3874518,1,3,1,40.06926875,1591485161,Vote,441cd4e28df5224580710bd1fbca3d6fe6e38dc6b2edfdfeef8d5afdf2e50544
d5e2899053580ef25268b560a99b0d1c3851394cb5fb2851c56ff87b5e1077d3,1,3,1,40.06926874,1591432746,Vote,f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec
c7f8eef004e95fea2d154081743ca222d85216a790409abc6924eb7cf3c20ddc,1,3,1,40.06926874,1591296234,Vote,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
c1e8a2b5d5751564b2d177eca3b1bf3bbb5c1622e6d588595fae40fa0e6bd997,1,3,1,40.06926874,1591201592,Vote,c83dc56025eec40f2f798cd23eec90c855e83add20fecfb7e3450a208576ac64
94b9249150c8f0dde6cb85c248c18f1d6620295ac486e905f4f4a611cbce4ea3,1,3,1,40.06926874,1591173155,Vote,fe7d7e5f62127146a09ab1fcd410ed25b9b812255d2137c8e51b88692960d010
99f1dfacf73a5a7f0bf69b8f789126f8eea9f52b2e7e2c7ca0def164334f6e4d,-1,2,1,40.06926874,1591100282,Regular,e513e16da77543ad928ece3436509b9157a59ec495f9bc6e7e85438032b60d7f
e513e16da77543ad928ece3436509b9157a59ec495f9bc6e7e85438032b60d7f,1,3,1,40.06926874,1591015893,Vote,99f1dfacf73a5a7f0bf69b8f789126f8eea9f52b2e7e2c7ca0def164334f6e4d
053553f87cd45467b6299ab12789972eec33bf6a2f9e926b4f7fa2f18f61db64,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
053553f87cd45467b6299ab12789972eec33bf6a2f9e926b4f7fa2f18f61db64,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
06242c96d0d9c3491b5d5b7371be4059a38ac3e5ca2bc5027677afef70e64491,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
06242c96d0d9c3491b5d5b7371be4059a38ac3e5ca2bc5027677afef70e64491,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
1e4d83d68bd99cc976bcc0dce248bc53fe8a15d7debbb1c7362c188ba9ad7730,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
1e4d83d68bd99cc976bcc0dce248bc53fe8a15d7debbb1c7362c188ba9ad7730,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
2955332b1160ee3a50438b932ffb1cdd2271c6330a330b071ae0941ff3396103,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
2955332b1160ee3a50438b932ffb1cdd2271c6330a330b071ae0941ff3396103,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
33813e49e106b2e9665c715d4b7c672c4e391bfb3409268423e06f117f8b4915,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
33813e49e106b2e9665c715d4b7c672c4e391bfb3409268423e06f117f8b4915,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
346e215b9d51f4b013f3a4b6e6b0a15e1336223158f964d4e30f58154023ce82,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
346e215b9d51f4b013f3a4b6e6b0a15e1336223158f964d4e30f58154023ce82,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
368ec0ee33da4de2f1ccd1582ab508aba76e9495f23afdd99238cf03543c045a,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
368ec0ee33da4de2f1ccd1582ab508aba76e9495f23afdd99238cf03543c045a,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
38261d7999ec8a235cf0bc9b6c7174e419f918dc8924924933f4212907952ac1,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
38261d7999ec8a235cf0bc9b6c7174e419f918dc8924924933f4212907952ac1,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
441290a99dce3e3faa06a5c16587c521d71f618f7a822b97f37ce08c12f7edd4,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
441290a99dce3e3faa06a5c16587c521d71f618f7a822b97f37ce08c12f7edd4,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
52457d4ba48d711ec6b1d1b35db7bfa64578feffac896998d79e31631271817a,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
52457d4ba48d711ec6b1d1b35db7bfa64578feffac896998d79e31631271817a,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
6bfeb746de4405179b0593469d46fe85db42dd31e7cfad26bcb61e0afd721a41,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
6bfeb746de4405179b0593469d46fe85db42dd31e7cfad26bcb61e0afd721a41,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
74bf2ca983948d75f0e7f630c4d867c4e40f7562607fbcaa6774a7f92ac16c19,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
74bf2ca983948d75f0e7f630c4d867c4e40f7562607fbcaa6774a7f92ac16c19,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
808c14836fc1017cca7bf2183b387338a728ba288988b84d2b9bcee6486c3274,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
808c14836fc1017cca7bf2183b387338a728ba288988b84d2b9bcee6486c3274,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
b401a7dd25c7f396a7f3ca533d8b045e8d4d7faf3ef591dd430c7bfeadc2e3ea,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
b401a7dd25c7f396a7f3ca533d8b045e8d4d7faf3ef591dd430c7bfeadc2e3ea,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
bbc560f9251a54e04d7ed42aa13848d90a981856b98a26a06fb4634dc01d3559,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
bbc560f9251a54e04d7ed42aa13848d90a981856b98a26a06fb4634dc01d3559,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
ccbba973f60784505038c4bc1b367ea76e2e2f17eaf7c06d4f80831bbc7b172f,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
ccbba973f60784505038c4bc1b367ea76e2e2f17eaf7c06d4f80831bbc7b172f,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
cebf75341572cb04e10edbd1fd47f0d7c9269ae2aa12d447afce38a4afbb3843,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
cebf75341572cb04e10edbd1fd47f0d7c9269ae2aa12d447afce38a4afbb3843,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
d3fb8d9ed9a3ae157e9cd436352351f5d1694d14bb7af9c2ed84a7a578e56870,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
d3fb8d9ed9a3ae157e9cd436352351f5d1694d14bb7af9c2ed84a7a578e56870,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
