tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,330,1,250.55456448,1597420935,Regular,1b2293f57fbf2bb319d5a7e6de9525583124bbd21c4677a45dc9d358274540ea
7dbd32198c8cf1172506e04950bd0906bbf620fe7c1291ca04654656f58a2783,-1,1,1,249.12957196,1570526192,Vote,a45db8c5527129b98e3d0e9867f60411e8777d19f5b54b49566efae37738df5f
1b2293f57fbf2bb319d5a7e6de9525583124bbd21c4677a45dc9d358274540ea,1,2,1,250.55456448,1569498254,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
9b2314ea34241dbd8e20b747072ca2b6e31fa6b99f79fcc5d4a81e7b548e5e9b,-1,1,1,249.12957196,1567798410,Vote,e3702db2cb34f359e44bbaf882ab08108b5a9db41ac3f281b69c219386336fc6
037ada50de2cd0c8c704118d80a1d4fd3de97abced1e28a8cb089bfd6d8f0edd,-1,1,1,249.12957196,1567751612,Vote,16a1dc93a1768a9430c725aed2a430a0a55e8d6e475593e05b902a1f8b671b7d
c17bbc57b31ef417e85d0b78ea5a87ed998ddf7958513dc4a4deae91f2cbf919,-1,1,1,249.12957196,1567435325,Vote,e4c95bf72ea663cc89866e4c809b61d7b875d9ab067c9bba0d3a32713252b2c3
a827a2f085f49434f9d6704370bbbeb91469718253e8d2c69bd0b560bae1f688,-1,3,1,250.59992199,1567375884,Regular,f4592198fe56d7a0098c08db596c9cdb3b26d96ca4ec0f070569e2f6ba0ef69a
e314505023ca240d5ab7a87c3cd6a4add3864d05f6a0a9301cd93277be87897a,-1,0,1,250.59992199,1567224094,Regular,df9bbdea48a9bcd3976fc542dc6c3afd107b2ba6969205058eab9e7f2abcba3e
4001e486b8bd005c013ce4b71ccd76b044ceb5dba56406cbb75fef38c7acd0fd,-1,1,1,249.12957196,1567005030,Vote,028d34a509cec72e436b35314dbf6f3e1fc3ee22398ed4163989b0c74bbf2949
f4592198fe56d7a0098c08db596c9cdb3b26d96ca4ec0f070569e2f6ba0ef69a,1,2,1,250.59992199,1566780565,Vote,a827a2f085f49434f9d6704370bbbeb91469718253e8d2c69bd0b560bae1f688
7c50502caa1d0d38604fce2ff119213291f75431bed6df42a514024290dadee4,-1,1,1,249.12957196,1566759233,Vote,fd50b5e0ea9ea2f3b15970c9869a657bf1d417dc45018808ca5ffd08bf3b29b7
5bbb0a9726c3cbc92c7ba7ef490570bd5cee9c62a1892171176d257438e1b32f,-1,1,1,249.12957196,1566554979,Vote,9dc9a252939d2e4f1263dd48fe75d58bc1a56f315dc077afb766bc7907e2a217
df9bbdea48a9bcd3976fc542dc6c3afd107b2ba6969205058eab9e7f2abcba3e,1,2,1,250.59992199,1566487341,Vote,e314505023ca240d5ab7a87c3cd6a4add3864d05f6a0a9301cd93277be87897a
1410da5d7e3f952865ed777d3bafd0475ba838754ac19394a9780bfac70b7cfb,-1,1,1,249.12957196,1565879626,Vote,d6e7506fd291b79914f16bfae13c361b2d57aa7764cf98a8cba1133294dfc1e7
f76b6b01aa24082e697394f84a16eea6926e808cf74a72da13a954ed43316267,-1,1,1,250.64672323,1565819668,Regular,cae1fa26f81118ae6556e25e30a4eda1c212dd7774e2d886179b88770231742b
cae1fa26f81118ae6556e25e30a4eda1c212dd7774e2d886179b88770231742b,1,2,1,250.64672323,1565777459,Vote,f76b6b01aa24082e697394f84a16eea6926e808cf74a72da13a954ed43316267
9cf132b3d1047f9f27fb0943d671beb89513b26c2a4f72cf8e633e4282c969b6,-1,1,1,249.12957196,1565766548,Vote,ba32b30853ada8b84323d1242427ed61285720d2781b003baeaca44d97ac100f
30e0c23b969eab7148d15160e915a19893970b52fe4c136e7cf2c778363b681c,-1,3,1,250.64672323,1565658097,Regular,abb06de049610a81675625ddd20e7dbe4e1f1f942e47e85e2c2f5451157f6d69
abb06de049610a81675625ddd20e7dbe4e1f1f942e47e85e2c2f5451157f6d69,1,2,1,250.64672323,1565621415,Vote,30e0c23b969eab7148d15160e915a19893970b52fe4c136e7cf2c778363b681c
04af7b8cd29c55388cbbfa20df1f46674e84c9bf77eb6445c3354c4f5e49dab8,-1,0,1,250.64672323,1565577281,Regular,fa7e5ccd8b6583e4d78b3242235c7205f43627328e28b3e2efbbdcc66b1d2d55
fa7e5ccd8b6583e4d78b3242235c7205f43627328e28b3e2efbbdcc66b1d2d55,1,2,1,250.64672323,1565542986,Vote,04af7b8cd29c55388cbbfa20df1f46674e84c9bf77eb6445c3354c4f5e49dab8
1e2b143edb8abddd9ab5a945e2fe58099595ef754ab6f5a7d65789c3cd140504,-1,1,1,249.12957196,1565527893,Vote,f78aa6589b9931a1b9296ca1f16f7fb4124ef7f5a91674fbd1b73dc80c03b6d6
dcd4ec5aabf4bfda9b3f5ab8bc0293abaf9b26b6cdaf440dcfaafa759f6abbcc,-1,1,1,249.12957196,1565418271,Vote,456d3edbefe3801fe206870d721827f1bbe01b24762c2518ef1ed714a59bca05
bad6aaf2abe081d2e0928b2f4352c2da197d2f7db7dcde7e78d9732c5090e103,-1,1,1,249.12957196,1565368414,Vote,51a6aeb63cf92de320c921f84ecd73eef2014d82227124e4708a5c04f1044d58
6c378463258a485a34038fa186055bdb3cb7d8427453dabaa8e4e4a44ac7bb20,-1,1,1,249.12957196,1565325482,Vote,f30067f0910cb5ec92441c1f394b62ab21d17f8ae4d1c7b3c966db189fadc0c8
129467ce71dade459c3fe8509dbb308f793986150cd7c30394eaa4b83c404a68,-1,1,1,249.12957196,1565131956,Vote,5b371bb82a97fe11c917d16e7842603ae27ae59ab40196fccc36ed2173638187
ac2f18296cfa0a39bc182c4459b2adf310f883c6cad670121caaf9e4680ddcce,-1,1,1,249.12957196,1565088032,Vote,98828f3a460da0134fba73dd6be27ed80a732bb719b501d1f5d782019b5d5eff
516257d42287b9c80be0f52b4cbc72d00b088eb4e831577a7d95cc4472d34d06,-1,1,1,249.12957196,1564850355,Vote,e4924029fdb18955a621780ef81da6beb72ed62d192c96e0cf7a2a6a562dcb33
b79f747c9b525d1a39b86e0157549715ae5beb735bddf8933b95707158197e55,-1,1,1,249.12957196,1564806444,Vote,243abe0804d7adb20da726027d4ba4457f39421efe5b60ecef7545ae6009c559
e3f24f688118323141f482eec7abddf17ee1cd521318a88b19992a91b54e795d,-1,1,1,249.12957196,1564727030,Vote,ff73298150ae7773129a8fbd12ca898c2c70b6f5ae45718a9b98d312159ecf66
f9b655344bb38ad1dcdc4671364e03ec9e47382519e74a793160db694a545951,-1,1,1,249.12957196,1564693377,Vote,fcbfe633a034ab5e39e0f5efeb56bb4bc8fda89e59e4a4d841ee2f5bc9b09171
be601e94b2e9141f16a96a69d446f5e9a1001e0d6a3233fd8a5af3c41e0afa10,-1,1,1,249.12957196,1564691146,Vote,a55ee8bdd0d29199db076c8a731989a52238cf96ca5f83d7a9d93502114dd517
6dbb8b245d18e1e5d4e77ee72511a0fe8293f7227ccdddb6257c899be296927b,-1,2,1,250.64672323,1564653583,Regular,8ef6f5b489646c21b60ec655a66c48f0a69e5bb38bd8659b345266120a10a67e
8ef6f5b489646c21b60ec655a66c48f0a69e5bb38bd8659b345266120a10a67e,1,2,1,250.64672323,1564616258,Vote,6dbb8b245d18e1e5d4e77ee72511a0fe8293f7227ccdddb6257c899be296927b
028d34a509cec72e436b35314dbf6f3e1fc3ee22398ed4163989b0c74bbf2949,1,0,1,249.12957196,1564558949,Ticket,4001e486b8bd005c013ce4b71ccd76b044ceb5dba56406cbb75fef38c7acd0fd
16a1dc93a1768a9430c725aed2a430a0a55e8d6e475593e05b902a1f8b671b7d,1,0,1,249.12957196,1564558949,Ticket,037ada50de2cd0c8c704118d80a1d4fd3de97abced1e28a8cb089bfd6d8f0edd
243abe0804d7adb20da726027d4ba4457f39421efe5b60ecef7545ae6009c559,1,0,1,249.12957196,1564558949,Ticket,b79f747c9b525d1a39b86e0157549715ae5beb735bddf8933b95707158197e55
456d3edbefe3801fe206870d721827f1bbe01b24762c2518ef1ed714a59bca05,1,0,1,249.12957196,1564558949,Ticket,dcd4ec5aabf4bfda9b3f5ab8bc0293abaf9b26b6cdaf440dcfaafa759f6abbcc
