tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8d26b090f1587017a403d17f765d6e02578e0615350f2ba39e631509fca1a6,-1,0,1,146.92870629,1541488018,Ticket,eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4
9e8630b0dc4ddf127c2c3e0ccac8facdc3d67dba9b79d9755caf3e82e7a9cda2,-1,0,1,146.92870629,1541488018,Ticket,eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4
b3788e0479289ba2e1a4a8bc05f0b8f69f67750264ac2f3f2b9952a01fca2852,-1,0,1,146.92870629,1541488018,Ticket,eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4
ba28eee31ad5bd839424367e5bc90291f8aa535bf5bca2a996300a03ec675b69,-1,0,1,146.92870629,1541488018,Ticket,eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4
cbfd7315c91409220e538bf7768c6c584f7e3abbc6e2a77e015f44f7bffa6707,-1,0,1,146.92870629,1541488018,Ticket,eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4
ff1943be477819949ff72ea694c900efc9d4fb2994a1bbb82ab5027efad258d7,-1,0,1,146.92870629,1541488018,Ticket,eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4
ffab3aedefb0cf0c075d95ae9ce4dd1f93e03000797689bdb9c5a116e2a1d744,-1,0,1,146.92870629,1541488018,Ticket,eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4
eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4,1,6,1,146.92870629,1541487937,Regular,ffab3aedefb0cf0c075d95ae9ce4dd1f93e03000797689bdb9c5a116e2a1d744
eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4,1,2,1,146.92870629,1541487937,Regular,ba28eee31ad5bd839424367e5bc90291f8aa535bf5bca2a996300a03ec675b69
eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4,1,3,1,146.92870629,1541487937,Regular,8b8d26b090f1587017a403d17f765d6e02578e0615350f2ba39e631509fca1a6
eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4,1,4,1,146.92870629,1541487937,Regular,ff1943be477819949ff72ea694c900efc9d4fb2994a1bbb82ab5027efad258d7
eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4,1,0,1,146.92870629,1541487937,Regular,cbfd7315c91409220e538bf7768c6c584f7e3abbc6e2a77e015f44f7bffa6707
eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4,1,5,1,146.92870629,1541487937,Regular,b3788e0479289ba2e1a4a8bc05f0b8f69f67750264ac2f3f2b9952a01fca2852
eb79bdadea43075f68ad4005bf563b37e39eb2f41b6ba761282748a15d588cb4,1,1,1,146.92870629,1541487937,Regular,9e8630b0dc4ddf127c2c3e0ccac8facdc3d67dba9b79d9755caf3e82e7a9cda2
