tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029395b9d1b040db70bcbb59c52d798d705cda754ab25d11b4090a9e6b85b033,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
029395b9d1b040db70bcbb59c52d798d705cda754ab25d11b4090a9e6b85b033,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
062b8f00a049f2391adb8c1b2896a64da67f5a9f604a754f8afddd68525c3063,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
062b8f00a049f2391adb8c1b2896a64da67f5a9f604a754f8afddd68525c3063,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
0b4d5a9bf4b7a24dbd0fa729a17b3dcdb9dc60f78d609beb93e04ffbd862725a,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
0b4d5a9bf4b7a24dbd0fa729a17b3dcdb9dc60f78d609beb93e04ffbd862725a,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
26ff29f47970f6226659c7c8c899ca13eacfa9d7dd8d91d1256b7a6bcd4755d3,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
26ff29f47970f6226659c7c8c899ca13eacfa9d7dd8d91d1256b7a6bcd4755d3,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
27b792c4958cb87fa146a4c24c238c782baf362858fbba2a28239074048263a0,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
27b792c4958cb87fa146a4c24c238c782baf362858fbba2a28239074048263a0,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
3b4d8031fd00423fac9beb56292bfb345934acc8e25823f305c34d04963df204,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
3b4d8031fd00423fac9beb56292bfb345934acc8e25823f305c34d04963df204,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
48edd76008a844f1d3cd0176f936d4605158ded2fe32139a8cecb0da6712eec8,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
48edd76008a844f1d3cd0176f936d4605158ded2fe32139a8cecb0da6712eec8,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
705c166af38aebf5b29b39ae746dc79c9bb5fc2e18f0f061b32665ba14b99bb8,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
705c166af38aebf5b29b39ae746dc79c9bb5fc2e18f0f061b32665ba14b99bb8,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
7f4c8e8396ba1f194e91a650536c06b052c2e3b51ce2cc529b833b27f7e50717,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
7f4c8e8396ba1f194e91a650536c06b052c2e3b51ce2cc529b833b27f7e50717,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
84f29e93ff1dd2e6e445c6437dfd8651d339cd928a49fbf01a63bd3db4b92552,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
84f29e93ff1dd2e6e445c6437dfd8651d339cd928a49fbf01a63bd3db4b92552,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
87f6e59554b3f5408b76f5978f166270ed5e3406cecb6e900d7b325b0c691fc8,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
87f6e59554b3f5408b76f5978f166270ed5e3406cecb6e900d7b325b0c691fc8,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
9c86462ad3a5a30f44d37ced7613d1c8ff79c586432663771acc94776082e0b5,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
9c86462ad3a5a30f44d37ced7613d1c8ff79c586432663771acc94776082e0b5,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
a5228ae1eed085cad3c8e0de8b96aa82089bc2ff54241c896a85384f42f7f8ef,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
a5228ae1eed085cad3c8e0de8b96aa82089bc2ff54241c896a85384f42f7f8ef,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
ac94d2c494935e7d2d30c6d194676b3227f339c53abd2910c9dee05f05bcfe04,-1,1,1,268.97871479,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
ac94d2c494935e7d2d30c6d194676b3227f339c53abd2910c9dee05f05bcfe04,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
b361aa2c8eced13055e91d47e459e255274068f6b382eaa0a894b4853d9dd8fc,-1,0,1,0.10526457,1570641298,Ticket,12c05e0a20b913d87a7eb5c4c35496b8c099ab77fd8e929b30fab325d4fa2604
