tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67e417da0d65bcb19e2d36260b65ed555156cf2328c090957038895b9cb6019,-1,1,1,136.91266189,1553015688,Vote,bc43288dc47261bd2ad2a2fb6f7300fa15b4b84235be7ff91c78d78ac667c8d1
e34272571c50d7d5254f7bc743f1098192d33d99dc6cf9e4b39857b5df2bc272,-1,1,1,136.91266189,1550674571,Vote,623bef77ef1613dbfa9a831af75d96c965bc59a747ed113d6cd74c05a4a03919
3a580dda80f1c56e66609c707ee102f37572d83a12a7a48583da8f1a615dc515,-1,1,1,136.91266189,1550439577,Vote,a0e06c545aa9071211bac3e5e6630913200fa81a5b56372033e8da5cd6890e14
c9d87d0bed2e1d20d1b26a870e0a0338b3d8794fbdd07ac4d0402d822a141b1a,-1,1,1,136.91266189,1550379796,Vote,2cfa2741c33a65a51a7fd1362cdfaf17b32a40a6609a370757298c92f8fc0ccb
08e7847f8038568a3dc70a92113e296b6fe1361d777ab7a681631acec76be00e,-1,1,1,136.91266189,1550088479,Vote,2deee551166209bf1322bf602e55621be98e778a2197f3e8928642d7728a4c5e
93c6a95aa2d99348983d10ee8438421eeb587e05620f84512d8344443164c386,-1,1,1,136.91266189,1549897994,Vote,61b63ea9e5eb1853fb59780b669f1a81544ff77ebf6857be58979df10e066da5
2cfa2741c33a65a51a7fd1362cdfaf17b32a40a6609a370757298c92f8fc0ccb,1,0,1,136.91266189,1549239028,Ticket,c9d87d0bed2e1d20d1b26a870e0a0338b3d8794fbdd07ac4d0402d822a141b1a
2deee551166209bf1322bf602e55621be98e778a2197f3e8928642d7728a4c5e,1,0,1,136.91266189,1549239028,Ticket,08e7847f8038568a3dc70a92113e296b6fe1361d777ab7a681631acec76be00e
61b63ea9e5eb1853fb59780b669f1a81544ff77ebf6857be58979df10e066da5,1,0,1,136.91266189,1549239028,Ticket,93c6a95aa2d99348983d10ee8438421eeb587e05620f84512d8344443164c386
623bef77ef1613dbfa9a831af75d96c965bc59a747ed113d6cd74c05a4a03919,1,0,1,136.91266189,1549239028,Ticket,e34272571c50d7d5254f7bc743f1098192d33d99dc6cf9e4b39857b5df2bc272
a0e06c545aa9071211bac3e5e6630913200fa81a5b56372033e8da5cd6890e14,1,0,1,136.91266189,1549239028,Ticket,3a580dda80f1c56e66609c707ee102f37572d83a12a7a48583da8f1a615dc515
bc43288dc47261bd2ad2a2fb6f7300fa15b4b84235be7ff91c78d78ac667c8d1,1,0,1,136.91266189,1549239028,Ticket,f67e417da0d65bcb19e2d36260b65ed555156cf2328c090957038895b9cb6019
