tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1239b3c3c905f229ba1c79dd40ff455e8a4f7dea200d659a5f940e97df29ecc,-1,1,1,149.52846536,1557758279,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
c1239b3c3c905f229ba1c79dd40ff455e8a4f7dea200d659a5f940e97df29ecc,-1,0,1,0.12241462,1557758279,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
0202ce0d086141201370495fa3c349f92649832442175eab67f24fd353a2dc1a,-1,1,1,149.52846536,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
0202ce0d086141201370495fa3c349f92649832442175eab67f24fd353a2dc1a,-1,0,1,0.12241462,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
050a63509c6b6fcf53f4713cb47d3e1dc1342c4d1504ab128c2d6b91310b4e2f,-1,1,1,149.52846536,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
050a63509c6b6fcf53f4713cb47d3e1dc1342c4d1504ab128c2d6b91310b4e2f,-1,0,1,0.12241462,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
07a6df6b6f45a3d44d2b96f840df5de2419ea24c58ad4bd3ac52f90cd1c0eacd,-1,1,1,149.52846536,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
07a6df6b6f45a3d44d2b96f840df5de2419ea24c58ad4bd3ac52f90cd1c0eacd,-1,0,1,0.12241462,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
0e67ae84172d82622acb924a3b74f31495a6297cd2fc24f53c1825386c6318e8,-1,0,1,0.12241462,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
0e67ae84172d82622acb924a3b74f31495a6297cd2fc24f53c1825386c6318e8,-1,1,1,149.52846536,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
7106209594b3fe0a2ec7239cd3309e670893d2dd3993ab31d4cc332a46555701,-1,0,1,0.12241462,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
7106209594b3fe0a2ec7239cd3309e670893d2dd3993ab31d4cc332a46555701,-1,1,1,149.52846536,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
d0ee23a8d274fcc86ac92e688cda1af289734614b4bef9b12e56e0382f524ade,-1,0,1,0.12241462,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
d0ee23a8d274fcc86ac92e688cda1af289734614b4bef9b12e56e0382f524ade,-1,1,1,149.52846536,1557758165,Ticket,c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,3,1,149.52846536,1557757987,Regular,c1239b3c3c905f229ba1c79dd40ff455e8a4f7dea200d659a5f940e97df29ecc
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,8,1,0.12241462,1557757987,Regular,7106209594b3fe0a2ec7239cd3309e670893d2dd3993ab31d4cc332a46555701
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,9,1,149.52846536,1557757987,Regular,7106209594b3fe0a2ec7239cd3309e670893d2dd3993ab31d4cc332a46555701
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,4,1,0.12241462,1557757987,Regular,050a63509c6b6fcf53f4713cb47d3e1dc1342c4d1504ab128c2d6b91310b4e2f
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,5,1,149.52846536,1557757987,Regular,050a63509c6b6fcf53f4713cb47d3e1dc1342c4d1504ab128c2d6b91310b4e2f
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,0,1,0.12241462,1557757987,Regular,07a6df6b6f45a3d44d2b96f840df5de2419ea24c58ad4bd3ac52f90cd1c0eacd
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,1,1,149.52846536,1557757987,Regular,07a6df6b6f45a3d44d2b96f840df5de2419ea24c58ad4bd3ac52f90cd1c0eacd
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,10,1,0.12241462,1557757987,Regular,d0ee23a8d274fcc86ac92e688cda1af289734614b4bef9b12e56e0382f524ade
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,11,1,149.52846536,1557757987,Regular,d0ee23a8d274fcc86ac92e688cda1af289734614b4bef9b12e56e0382f524ade
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,6,1,0.12241462,1557757987,Regular,0202ce0d086141201370495fa3c349f92649832442175eab67f24fd353a2dc1a
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,7,1,149.52846536,1557757987,Regular,0202ce0d086141201370495fa3c349f92649832442175eab67f24fd353a2dc1a
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,12,1,0.12241462,1557757987,Regular,0e67ae84172d82622acb924a3b74f31495a6297cd2fc24f53c1825386c6318e8
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,13,1,149.52846536,1557757987,Regular,0e67ae84172d82622acb924a3b74f31495a6297cd2fc24f53c1825386c6318e8
c099449b0b3b482d9aba54e910934bd66019f2bdced9d7acf5bb9f975177009a,1,2,1,0.12241462,1557757987,Regular,c1239b3c3c905f229ba1c79dd40ff455e8a4f7dea200d659a5f940e97df29ecc
