tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7dd59a6c330ff729f5c88a15150ae01052b7d767e876e1bae88be5bb0ed8e1,-1,1,1,14.58162997,1630332846,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
2f7dd59a6c330ff729f5c88a15150ae01052b7d767e876e1bae88be5bb0ed8e1,-1,0,1,0.04630629,1630332846,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
fc70baf8aff2c944ff03950dc7f79905d8de347af00825c3cc0fe93f8fa887ee,-1,1,1,14.58162997,1630332846,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
fc70baf8aff2c944ff03950dc7f79905d8de347af00825c3cc0fe93f8fa887ee,-1,0,1,0.04630629,1630332846,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
fdfb0f1a16a2071d7ee15a36d0cd099ac98a6e307158b6ba9c1203c7501472e6,-1,0,1,0.04630629,1630332846,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
fdfb0f1a16a2071d7ee15a36d0cd099ac98a6e307158b6ba9c1203c7501472e6,-1,1,1,14.58162997,1630332846,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
43298fd8d62bd542a1cd8566160d10ff00edb58b2b2c047ebe6fd41c9c40f4f5,-1,1,1,14.58162997,1630332750,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
43298fd8d62bd542a1cd8566160d10ff00edb58b2b2c047ebe6fd41c9c40f4f5,-1,0,1,0.04630629,1630332750,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
d4252de69fa0b3625a2789dc3ffe7395694baf35306dae4bbbb3cd040cca4aa0,-1,0,1,0.04630629,1630332750,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
d4252de69fa0b3625a2789dc3ffe7395694baf35306dae4bbbb3cd040cca4aa0,-1,1,1,14.58162997,1630332750,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
dba4d448c7d3bc5436695de2fa90f4ddd661901ae6726c0b6f4e3294739e6035,-1,1,1,14.58162997,1630332750,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
dba4d448c7d3bc5436695de2fa90f4ddd661901ae6726c0b6f4e3294739e6035,-1,0,1,0.04630629,1630332750,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
0165e51297e8739d48df0daa4f761adc2a1573d1b20f49baec366d57b15b80f3,-1,1,1,14.58162997,1630331581,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
0165e51297e8739d48df0daa4f761adc2a1573d1b20f49baec366d57b15b80f3,-1,0,1,0.04630629,1630331581,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
605d13885aeb048924f67fbb5534d0bf531f956dc1d59bc019c9fb9f501de15c,-1,0,1,0.04630629,1630331581,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
605d13885aeb048924f67fbb5534d0bf531f956dc1d59bc019c9fb9f501de15c,-1,1,1,14.58162997,1630331581,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
b144db6e92f81284bdb8251b0cb1b343dbbae3b2b4321a049ae68e29c7898834,-1,0,1,0.04630629,1630331581,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
b144db6e92f81284bdb8251b0cb1b343dbbae3b2b4321a049ae68e29c7898834,-1,1,1,14.58162997,1630331581,Ticket,69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,10,1,0.04630629,1630331316,Regular,605d13885aeb048924f67fbb5534d0bf531f956dc1d59bc019c9fb9f501de15c
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,11,1,14.58162997,1630331316,Regular,605d13885aeb048924f67fbb5534d0bf531f956dc1d59bc019c9fb9f501de15c
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,6,1,0.04630629,1630331316,Regular,2f7dd59a6c330ff729f5c88a15150ae01052b7d767e876e1bae88be5bb0ed8e1
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,13,1,14.58162997,1630331316,Regular,fdfb0f1a16a2071d7ee15a36d0cd099ac98a6e307158b6ba9c1203c7501472e6
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,12,1,0.04630629,1630331316,Regular,fdfb0f1a16a2071d7ee15a36d0cd099ac98a6e307158b6ba9c1203c7501472e6
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,15,1,14.58162997,1630331316,Regular,d4252de69fa0b3625a2789dc3ffe7395694baf35306dae4bbbb3cd040cca4aa0
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,14,1,0.04630629,1630331316,Regular,d4252de69fa0b3625a2789dc3ffe7395694baf35306dae4bbbb3cd040cca4aa0
69e88b672463ae2a3fbc3286b2a96d10ea346848f75b54b57f79f5f34d358c9f,1,1,1,14.58162997,1630331316,Regular,dba4d448c7d3bc5436695de2fa90f4ddd661901ae6726c0b6f4e3294739e6035
