tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bbd276efccce2f323157f1b6c79cc8e56b75705a529d1cd23b6ee95c29c16fd,1,3,1,42.46235886,1593630180,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,115,1,41.93536338,1592773786,Regular,62d0e2c4fd28537b94568da80f5155814f2e4cefd5afae89244682ae9d2104ff
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,102,1,42.52959685,1592699889,Regular,2166aef67d9deced9871dc03bda6dc0db9dc51400418db8fa4d8c216cbd287da
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,85,1,41.90121866,1592699889,Regular,1e4f58118cc4a882e22679e5c81067b8f309b5a748822c1d0263653a2aff9bd9
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,79,1,42.49545118,1592698158,Regular,7eb6494c8af17f61bfa29f6ae1f16c87ffd6440d8154f2199e300127bd3b0cd1
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,23,1,41.90121866,1592695453,Regular,9c5ba7dbe18983c43ccd63382f14b2591032f284c8d2c237cd7c948a847d88cb
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,28,1,41.93536338,1592685327,Regular,7416115cc340b6398f26fb7bec6189b208f9065b05ed344240da9d77023253b5
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,106,1,41.93536338,1592681080,Regular,4792475bb3ceda6b2b05cb540fac4dfbe851196df925b29fa8b5d3c3f30598b1
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,114,1,42.49545118,1592661960,Regular,2a673b319fb38a7b4e1af91a5f103827cd242db3fdab0cc71ebe31a62d75a5a3
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,100,1,41.93536338,1592472623,Regular,bf86301e3ffc64b6922d5c21d48e263883b6e988d6bcd69639638a8ee7182a74
