tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d86989d10d5cb375f795d1fd221e346c367814d3001927c9d53b0ca84db1ce,-1,1,1,1.92126765,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
22d86989d10d5cb375f795d1fd221e346c367814d3001927c9d53b0ca84db1ce,-1,0,1,0.07956811,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
4264d9fd90e64b7c06dedea3c43a0e5e3cce6097cbcacd6ba4a71a0ee4316dd2,-1,1,1,1.92126765,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
4264d9fd90e64b7c06dedea3c43a0e5e3cce6097cbcacd6ba4a71a0ee4316dd2,-1,0,1,0.07956811,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
510b3b128a5598cca15bafb4c9e461eab1811b4a7a8915aed5aa2617ff8d91a5,-1,0,1,0.07956811,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
510b3b128a5598cca15bafb4c9e461eab1811b4a7a8915aed5aa2617ff8d91a5,-1,1,1,1.92126765,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
843ba1bc8a1d3ad4cbd50e2c97ba0dcfe5b0cc2b49c9f86c4a0c21de54900ade,-1,0,1,0.07956811,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
843ba1bc8a1d3ad4cbd50e2c97ba0dcfe5b0cc2b49c9f86c4a0c21de54900ade,-1,1,1,1.92126765,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
9540d0bb9cb020fc683a1e803232aa55fd5117924913a5b28da13af6459ad1f9,-1,1,1,1.92126765,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
9540d0bb9cb020fc683a1e803232aa55fd5117924913a5b28da13af6459ad1f9,-1,0,1,0.07956811,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
9cbc17b85ba5280d37443ddc2e42021dd157ec6df16cdc4ea18e78bfabd8edc8,-1,1,1,1.92126765,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
9cbc17b85ba5280d37443ddc2e42021dd157ec6df16cdc4ea18e78bfabd8edc8,-1,0,1,0.07956811,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
a9bd1db7ddc983dcc2e65a1ed8a67b05602bff61731ac9c563b568818126d45e,-1,0,1,0.07956811,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
a9bd1db7ddc983dcc2e65a1ed8a67b05602bff61731ac9c563b568818126d45e,-1,1,1,1.92126765,1532133613,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
03c794ee5e9d6ff827a8dc780068c6741ceb19676b3fe92c39a48ded3e591025,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
03c794ee5e9d6ff827a8dc780068c6741ceb19676b3fe92c39a48ded3e591025,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
1bc02cb91e50e0885b4d6cc800065bf1dfeb235e779c5ea37a373afa26efa750,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
1bc02cb91e50e0885b4d6cc800065bf1dfeb235e779c5ea37a373afa26efa750,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
1c43fc40647d4a8004bb6c00487c2561c7ed78bb153d73ed83dc0d7b299a0007,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
