tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120e51b745be6c0739dd1a73887b6571a5fc67065def80c00600750360bd3914,-1,3,1,285.17525443,1557409040,Regular,074fd445bfa153aa23ee03034d09e7415cb45e7498f8b8bee08acf5b856ddde9
074fd445bfa153aa23ee03034d09e7415cb45e7498f8b8bee08acf5b856ddde9,1,2,1,285.17525443,1557385216,Vote,120e51b745be6c0739dd1a73887b6571a5fc67065def80c00600750360bd3914
37cae53f86e681ed891140ac3b377c11be1a48ac0c9d0264ac647a05ce1da4c5,-1,0,1,285.22830499,1556147036,Regular,05c27120c40827b8ca6a5f9b7e609ca28533f6213f8323b5d0a3883f0d247dc1
05c27120c40827b8ca6a5f9b7e609ca28533f6213f8323b5d0a3883f0d247dc1,1,2,1,285.22830499,1556096570,Vote,37cae53f86e681ed891140ac3b377c11be1a48ac0c9d0264ac647a05ce1da4c5
ca5984953f84eb9203177b0d6edd71f67b914bad539ab297a0e69bb8b080e57a,-1,14,1,285.22830499,1555925899,Regular,0885d96653d2c17318186be4c4810a1c00c88c04c4ff5e2473c5ffa146e0a7af
0885d96653d2c17318186be4c4810a1c00c88c04c4ff5e2473c5ffa146e0a7af,1,2,1,285.22830499,1555612502,Vote,ca5984953f84eb9203177b0d6edd71f67b914bad539ab297a0e69bb8b080e57a
166dbe30a05edde1e0738e578a273bcad84f94ff03bfd704c319b3f292f038a2,-1,2,1,285.22830499,1554707597,Regular,1b79ae0546e496bcbcc90e8b25e352d08402e7d2d0e281eaeac6ded06209014f
1b79ae0546e496bcbcc90e8b25e352d08402e7d2d0e281eaeac6ded06209014f,1,2,1,285.22830499,1554672852,Vote,166dbe30a05edde1e0738e578a273bcad84f94ff03bfd704c319b3f292f038a2
51359393bb378a21206b09c19f97e6a76bdbd3590ef4c6367983b83b202d1fdb,-1,3,1,285.22830499,1554581186,Regular,abfdd83e3872620710e9c00fec48e3bc582ae80001e1ac2c11cb1d239cbb9af4
9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9,-1,7,1,285.22830499,1554518561,Regular,ea76c7a664d829b6b4aa5af12036428bcc19653014e68cda9a7c2b3b67be47f3
abfdd83e3872620710e9c00fec48e3bc582ae80001e1ac2c11cb1d239cbb9af4,1,2,1,285.22830499,1554516053,Vote,51359393bb378a21206b09c19f97e6a76bdbd3590ef4c6367983b83b202d1fdb
ea76c7a664d829b6b4aa5af12036428bcc19653014e68cda9a7c2b3b67be47f3,1,2,1,285.22830499,1554482922,Vote,9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9
42893a1a7a67cbb1b4e54d9770a6ccc21e75a57c7ddf9dd65b0aa8fb47bea50f,-1,2,1,285.22830499,1554411448,Regular,6897649eb2cc7f17d3c27bde13d752c01f229069f00f7cbce64146ea9f186dc2
6897649eb2cc7f17d3c27bde13d752c01f229069f00f7cbce64146ea9f186dc2,1,2,1,285.22830499,1554373278,Vote,42893a1a7a67cbb1b4e54d9770a6ccc21e75a57c7ddf9dd65b0aa8fb47bea50f
420de510e1d0999956dbdf558fdbbba05311ea2e038fb5448806cf951282ec56,-1,0,1,283.50893856,1554329742,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
501dd65206329f513dcf79f25297090425c5306277df755d43f8e8d4ba00213a,-1,0,1,283.50893856,1554329742,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
e9cc6e3c3d3f1d6914df6a46bad7d3195d3706c108e9ede8b386a858c953a3a4,-1,0,1,283.50893856,1554329742,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
0cc0327f118195a0f20f0b0f87a0ae2c4cff817c58ade530a9eca67a6cc94989,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
32b1b8b24beeb6e146fb9df25751ab97e269eab9a60068b6f8895e1cc56d6d66,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
48b957f16b82197cd6ddf10a5f0c2de822bae0a0e86e03730353d3f7622b6cf9,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
6c47f16c9e96600c31d4febddf4da7c67a8813c33d1a40ec1fae340de1937e2e,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
70dee6c48ea83e2d8a25b73ed66c9115e3893162e0f503a26f230bb528d3a783,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
853f5bededd280064dbcdb529a958afb22f8a4d644872cd71dbcb417c389ec4f,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
8d3a53bbb535f78a6dfef1358c37904e38ea9ed1c34628751562d9fed9a40d2f,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
9cb1467dc97a5032973aa526d6fbe8644bfc1acd8d10bc8ca3503bce48a24468,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
a68b8bb093b2b07393bb276176a5e43efc758bb9db3f739cebd79356d8afc7c0,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
b640a330c4f64a2f2dd6ac2a38c90242eda19d97dd5a09482b2fafa281839b19,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
b9cd179417cbaeefc740386e1219bf02b1f005090aa276d0f7470442bcd8b6ea,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
c427027d753be46e9e91e5ac7889672974e7fcb74bd0a9c91019fa8b3f0c1a98,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
d1b4eadb6c8c2f3e31a4a155bff347c04dba74a02d98d4b3d7042a2a46539341,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
ea7e2a3a8894fffa05d2b71649b12460028f67543b584d25f2d6aaa60d44a944,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
f792baace2b71172d8028cfa01a6d3c32a8f01686ac2bb4a4ce33b35dbed6318,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
f793dcbd562a9c12c82d58e6b478bb4f78b639c8469d83497b452de6b5422665,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
fcaf54be62b3a2ba71d6fd7b82956b80ab1fa65d139e793c1c4fa2bb6a524db1,-1,0,1,283.50893856,1554328891,Ticket,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,0,1,283.50893856,1554328849,Regular,6c47f16c9e96600c31d4febddf4da7c67a8813c33d1a40ec1fae340de1937e2e
